RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800001,公立,0,"",0,0,0,1,387120000J,社會局,2017/4/14 上午 11:06:46,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800002,私立,0,"",0,0,0,15,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800003,公設民營,0,"",0,0,0,4,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800001,全日型住宿,0,"",0,0,0,10,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800002,夜間型住宿,0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800003,日間服務,0,"",0,0,0,5,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800004,福利服務中心,0,"",0,0,0,5,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900001,生活重建,0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900002,生活照顧,0,"",0,0,0,15,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900003,福利服務中心,0,"",0,0,0,5,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,0,"",0,0,0,752,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,0,"",0,0,0,80,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,0,"",0,0,0,651,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,0,"",0,0,0,91,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
