RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800001,應稅,0,0,0,0,811853,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800002,免稅,0,0,0,0,123216,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800001,應稅,0,0,0,0,104569,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800002,免稅,0,0,0,0,61256,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800001,應稅,0,0,0,0,102881,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800002,免稅,0,0,0,0,2974,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800001,應稅,0,0,0,0,1788,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800002,免稅,0,0,0,0,174,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800001,應稅,0,0,0,0,41694,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800002,免稅,0,0,0,0,40919,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800001,應稅,0,0,0,0,47,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800002,免稅,0,0,0,0,1,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800001,應稅,0,0,0,0,17,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800002,免稅,0,0,0,0,22,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
