"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a004","交通事件裁決案件繳款金額-移撥外縣市及國庫金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","0","","0","0","0","0","0","44089880","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","150060000101","本處","0","0","0","0","0","3120200","387290500H","交通事件裁決處","2019/10/16 下午 04:40:12","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","150060000102","北屯分駐點","0","0","0","0","0","27105560","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","150060000103","大肚分駐點","0","0","0","0","0","16320960","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","150060000104","豐原分駐點","0","0","0","0","0","13181870","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600002","支、匯票","0","0","0","0","0","298100","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600003","超商","0","0","0","0","0","100171500","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600004","郵局連線","0","0","0","0","0","16499000","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600005","拖吊場","0","0","0","0","0","2671200","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600006","代檢廠 ","0","0","0","0","0","4153000","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600007","繳款方式-其他","0","0","0","0","0","11153100","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","1500600008","農業金庫","0","0","0","0","0","686400","387290500H","交通事件裁決處","2019/10/16 下午 04:40:13","2019/10/18 下午 02:19:30"
