﻿The_year_of_establishment,Protestantism,Catholicism,Buddhism,Taoism,I_Kuan_Tao,Tenrikyo,Mahikari_Church,World_Maitreya_Great_Tao,Church_of_Scientology,Unification_Church,The_Church_of_Jesus_Christ_of_Latter_day_Saints,Syuan_Yuan_Jiao,The_Tienti_Teachings,Pre_Cosmic_Salvationism,Islamism,others
設立年度,基督教,天主教,佛教,道教,一貫道,天理教,真光教,彌勒大道,山達基宗教,統一教,耶穌末期聖徒教會,軒轅教,天帝教,先天救教,伊斯蘭教,其他宗教
109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
103,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
102,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
101,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
100,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
97,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
96,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
93,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,5,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
90,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
89,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
88,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,3,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0
85,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0
84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
83,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
80,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
79,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
75,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
72,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
64,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
62,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
60,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
59,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
50,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
