﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701900002,碎石路面或砂土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701900001,瀝青或水泥混凝土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100052,中區都市計畫,0701900002,碎石路面或砂土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701900001,瀝青或水泥混凝土路面,0,,0,,0,,0,,64278,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100052,中區都市計畫,0701900001,瀝青或水泥混凝土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701900002,碎石路面或砂土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701900001,瀝青或水泥混凝土路面,0,,0,,0,,0,,32082,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701900002,碎石路面或砂土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701900001,瀝青或水泥混凝土路面,0,,0,,0,,0,,27266.66,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a010,都市計畫區域內現有已開闢道路長度及面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701900002,碎石路面或砂土路面,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
