"各政風機關","受理申報人數"
"政風處","55"
"教育局","1042"
"地政局","86"
"都市發展局","14"
"交通局","12"
"水務局","20"
"工務局","52"
"經濟發展局","9"
"民政局","52"
"農業局","7"
"財政局","10"
"觀光旅遊局","8"
"秘書處","8"
"社會局","6"
"勞動局","12"
"警察局","573"
"衛生局","23"
"消防局","11"
"文化局","12"
"環保局","29"
"地方稅務局","46"
"體育局","6"
"住宅發展處","9"
"建築管理處","15"
"捷運工程處","12"
"交通事件裁決處","8"
"桃園市政府桃園區公所","7"
"中壢區公所","6"
"平鎮區公所","6"
"八德區公所 ","7"
"大溪區公所","5"
"楊梅區公所","6"
"蘆竹區公所","6"
"龜山區公所","5"
"大園區公所","5"
"龍潭區公所","5"
"新屋區公所","5"
"復興區公所","7"
"大眾捷運股份有限公司","9"
