地方政府別,109年度第3季中央普通統籌分配稅款累計分配金額,109年度第3季中央普通統籌分配稅款累計調減撥付金額(自9月起),109年度第3季中央特別統籌分配稅款墊借總額,109年度第3季中央特別統籌分配稅款累計已歸扣金額,109年度第3季中央特別統籌分配稅款累計待歸扣金額,109年度第3季中央統籌分配稅款累計緩撥金額,109年度第3季中央統籌分配稅款累計代撥退撫基金,109年度第3季中央普通統籌分配稅款累計已撥付金額
合  計,1804014,23299,438730,270785,167945,0,28792,1481139
苗栗縣公館鄉,83898,1084,8000,8000,0,0,1669,73145
南投縣鹿谷鄉,111213,1436,13000,13000,0,0,1263,95514
南投縣水里鄉,111843,1444,6000,6000,0,0,1313,103086
南投縣集集鎮,51930,671,5000,5000,0,0,1053,45206
雲林縣斗南鎮,78597,1015,18000,15750,2250,0,2335,59496
雲林縣林內鄉,83349,1076,15000,14000,1000,0,1034,67239
雲林縣大埤鄉,81279,1050,28932,20262,8670,0,1205,58762
屏東縣九如鄉,58203,752,10376,9100,1276,0,1095,47256
屏東縣里港鄉,59004,762,25000,17500,7500,0,1251,39491
屏東縣長治鄉,69012,891,13075,10780,2295,0,1669,55671
屏東縣內埔鄉,106506,1376,21677,16800,4877,0,1864,86466
屏東縣萬丹鄉,84843,1096,19151,13405,5745,0,2180,68162
屏東縣潮州鎮,87363,1128,30375,21259,9116,0,1471,63505
屏東縣東港鎮,73917,955,136928,19600,117328,0,1280,52082
屏東縣竹田鄉,82917,1071,7113,7113,0,0,1532,73201
屏東縣琉球鄉,88389,1142,12315,12315,0,0,565,74367
屏東縣鹽埔鄉,94626,1222,11355,11355,0,0,1271,80778
屏東縣佳冬鄉,84771,1095,11075,11075,0,0,1097,71504
屏東縣新園鄉,60903,787,19357,14000,5357,0,810,45306
澎湖縣白沙鄉,107424,1387,2000,2000,0,0,678,103358
澎湖縣馬公市,144027,1860,25000,22470,2530,0,2157,117540
