"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a002","遭受災害救助情形-收容所-臨時收容災民數(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","6","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a003","遭受災害救助情形-受災人數(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915800001","死亡","0","","0","","0","","0","","0","","1","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a003","遭受災害救助情形-受災人數(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915800002","失蹤","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a003","遭受災害救助情形-受災人數(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915800003","重傷","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a003","遭受災害救助情形-受災人數(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915800004","受災-其他","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a004","遭受災害救助情形-住宅毀損受遷救助-戶(單位:戶)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800001","一般","0","","0","","0","","0","","0","","10","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a004","遭受災害救助情形-住宅毀損受遷救助-戶(單位:戶)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800002","原住民","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a005","遭受災害救助情形-住宅毀損受遷救助-人(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800001","一般","0","","0","","0","","0","","0","","30","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a005","遭受災害救助情形-住宅毀損受遷救助-人(單位:人)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800002","原住民","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a006","遭受災害救助情形-財物受損影響生計者(戶)(單位:戶)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800002","原住民","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a006","遭受災害救助情形-財物受損影響生計者(戶)(單位:戶)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1900800001","一般","0","","0","","0","","0","","0","","1","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a007","遭受災害救助情形-救助金額(單位:元)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915900001","現金","0","","0","","0","","0","","0","","800000","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a007","遭受災害救助情形-救助金額(單位:元)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1915900002","實物","0","","0","","0","","0","","0","","7200","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
"10720-03-01-2","臺中市遭受災害救助情形","1072003a001","遭受災害救助情形-收容所-所數(單位:所)","2018/10/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","2","","387120000J","社會局","2019/1/17 上午 10:59:43","2019/1/24 上午 11:14:01"
