RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800002,旱,0,0,0,0,0,15.8911,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,6.4327,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,300800001,田,0,0,0,0,0,150.1929,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/10 下午 02:28:21,2019/3/20 下午 04:42:57
