month,items,case_count,people_count,money
1,總計,58,172,142059947
1,總計,23,123,33267560
1,偽造幣卷,－,－,－
1,行使偽造幣卷,－,－,－
1,地下錢莊(地下金融),21,－,32478560
1,非法討債案件,－,－,－
1,地下通匯,2,－,789000
1,違反公平交易法,－,－,－
1,違法販賣汽柴油,－,－,－
1,總計,2,2,320
1,農產品,－,－,－
1,漁產品,－,－,－
1,畜產品,－,－,－
1,農藥,－,－,－
1,菸,2,2,320
1,酒,－,－,－
1,動物活體,－,－,－
1,其他,－,－,－
1,私造私劣酒,4,4,165967
1,總計,20,22,108626100
1,商標,8,10,242100
1,著作權,12,12,108384000
1,盜採砂(土)石,1,4,－
1,濫(盜)伐林木,－,－,－
1,濫墾林地及山坡地,8,17,－
1,其他,－,－,－
2,總計,29,75,45437950
2,總計,10,51,14876300
2,偽造幣卷,－,－,－
2,行使偽造幣卷,1,1,600
2,地下錢莊(地下金融),9,50,14875700
2,非法討債案件,－,－,－
2,地下通匯,－,－,－
2,違反公平交易法,－,－,－
2,違法販賣汽柴油,－,－,－
2,總計,－,－,－
2,農產品,－,－,－
2,漁產品,－,－,－
2,畜產品,－,－,－
2,農藥,－,－,－
2,菸,－,－,－
2,酒,－,－,－
2,動物活體,－,－,－
2,其他,－,－,－
2,私造私劣酒,1,1,24420
2,總計,16,16,30537230
2,商標,3,3,351280
2,著作權,13,13,30185950
2,盜採砂(土)石,－,－,－
2,濫(盜)伐林木,－,－,－
2,濫墾林地及山坡地,2,7,－
2,其他,－,－,－
3,總計,115,153,167608992
3,總計,19,52,14213500
3,偽造幣卷,－,－,－
3,行使偽造幣卷,－,－,－
3,地下錢莊(地下金融),19,52,14213500
3,非法討債案件,－,－,－
3,地下通匯,－,－,－
3,違反公平交易法,－,－,－
3,違法販賣汽柴油,－,－,－
3,總計,1,1,160
3,農產品,－,－,－
3,漁產品,－,－,－
3,畜產品,－,－,－
3,農藥,－,－,－
3,菸,1,1,160
3,酒,－,－,－
3,動物活體,－,－,－
3,其他,－,－,－
3,私造私劣酒,4,4,11342
3,總計,89,91,153383990
3,商標,17,18,9248990
3,著作權,72,73,144135000
3,盜採砂(土)石,－,－,－
3,濫(盜)伐林木,－,－,－
3,濫墾林地及山坡地,2,2,－
3,其他,－,－,－
4,總計,140,175,262468256
4,總計,17,43,3555000
4,偽造幣卷,－,－,－
4,行使偽造幣卷,－,－,－
4,地下錢莊(地下金融),17,43,3555000
4,非法討債案件,－,－,－
4,地下通匯,－,－,－
4,違反公平交易法,－,－,－
4,違法販賣汽柴油,－,－,－
4,總計,5,5,1249600
4,農產品,－,－,－
4,漁產品,－,－,－
4,畜產品,－,－,－
4,農藥,－,－,－
4,菸,5,5,1249600
4,酒,－,－,－
4,動物活體,－,－,－
4,其他,－,－,－
4,私造私劣酒,11,11,31733
4,總計,99,103,257631923
4,商標,27,27,1875200
4,著作權,72,76,255756723
4,盜採砂(土)石,－,－,－
4,濫(盜)伐林木,2,2,－
4,濫墾林地及山坡地,6,11,－
4,其他,－,－,－
5,總計,79,112,60342984
5,總計,22,40,23990500
5,偽造幣卷,－,－,－
5,行使偽造幣卷,1,1,500
5,地下錢莊(地下金融),20,35,11870000
5,非法討債案件,－,－,－
5,地下通匯,1,4,12120000
5,違反公平交易法,－,－,－
5,違法販賣汽柴油,－,－,－
5,總計,2,2,913600
5,農產品,－,－,－
5,漁產品,－,－,56460
5,畜產品,－,－,－
5,農藥,－,－,－
5,菸,2,2,857200
5,酒,－,－,－
5,動物活體,－,－,－
5,其他,－,－,－
5,私造私劣酒,6,6,13325
5,總計,42,45,35425499
5,商標,8,10,18183499
5,著作權,34,35,17242000
5,盜採砂(土)石,－,－,－
5,濫(盜)伐林木,2,3,－
5,濫墾林地及山坡地,5,16,－
5,其他,－,－,－
6,總計,68,98,1309776711
6,總計,12,34,1284289400
6,偽造幣卷,－,－,－
6,行使偽造幣卷,－,－,－
6,地下錢莊(地下金融),12,27,10317000
6,非法討債案件,－,－,－
6,地下通匯,－,7,1273972400
6,違反公平交易法,－,－,－
6,違法販賣汽柴油,1,1,19080
6,總計,8,8,2223200
6,農產品,－,－,764000
6,漁產品,－,－,－
6,畜產品,－,－,－
6,農藥,－,－,－
6,菸,8,8,1459200
6,酒,－,－,－
6,動物活體,－,－,－
6,其他,－,－,－
6,私造私劣酒,12,12,8432
6,總計,33,35,23236599
6,商標,24,24,456599
6,著作權,9,11,22780000
6,盜採砂(土)石,－,－,－
6,濫(盜)伐林木,－,－,－
6,濫墾林地及山坡地,2,8,－
6,其他,－,－,－
