工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,撥付金額,有無涉及財物或勞務採購,處理方式（如未涉及採購則毋須填列如採公開招標請填列得標廠商）,為除外規定之民間團體,非除外規定之民間團體
農產推廣--農產推廣,辦理澎湖縣各界慶祝106年農民節大會活動經費,澎湖縣農會,西嶼鄉公所,4000,無,_,_,ˇ
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,12000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,11000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉池西社區發展協會,西嶼鄉公所,11000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉小門社區發展協會,西嶼鄉公所,11000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,10500,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,11500,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,11000,無,_,ˇ,_
社會運動--社會運動,106年社區趣味競賽活動,澎湖縣西嶼鄉合界社區發展協會,西嶼鄉公所,12500,無,_,ˇ,_
社區發展--社區發展,106年防詐騙住宅防竊宣導活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,106年垃圾分類暨資源回收宣導,澎湖縣西嶼鄉小門社區發展協會,西嶼鄉公所,60000,無,_,ˇ,_
社區發展--社區發展,106年垃圾分類暨資源回收宣導,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,30000,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉大池社區發展協會,西嶼鄉公所,4500,無,_,ˇ,_
社區發展--社區發展,丁酉年金雞報喜慶讚元宵民俗活動,澎湖縣西嶼鄉外垵社區發展協會,西嶼鄉公所,120000,無,_,ˇ,_
社區發展--社區發展,106年度竹灣歲末年關防火宣導活動,澎湖縣西嶼鄉竹灣社區發展協會,西嶼鄉公所,99600,無,_,ˇ,_
社區發展--社區發展,106年平安遶境祈福活動,澎湖縣西嶼鄉赤馬社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
社區發展--社區發展,106年健行活動,西嶼鄉體育會,西嶼鄉公所,25000,無,_,_,ˇ
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉二崁社區發展協會,西嶼鄉公所,35000,無,_,ˇ,_
社區發展--社區發展,106年年關反詐騙宣導暨歲末年終敬老餐會,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,40000,無,_,ˇ,_
社區發展--社區發展,106年社區活動中心充實烹飪器具設備,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,20525,無,_,ˇ,_
社區發展--社區發展,召開第六屆第二次會員大會暨春節聯誼活動費,澎湖視障者協進會,西嶼鄉公所,5000,無,_,_,ˇ
社區發展--社區發展,第2-3次社區成長教室,澎湖縣西嶼鄉橫礁社區發展協會,西嶼鄉公所,12000,無,_,ˇ,_
社區發展--社區發展,第1次社區成長教室,澎湖縣西嶼鄉池東社區發展協會,西嶼鄉公所,20000,無,_,ˇ,_
