年別,主要死因別,死亡率,標準化死亡率
81年,所有死亡原因,396.49,483.51
81年,惡性腫瘤,104.73,121.87
81年,心臟疾病,45.73,58.54
81年,腦血管疾病,48.28,60.2
81年,肺炎,10.71,14.36
81年,糖尿病,20.43,25.58
81年,慢性下呼吸道疾病,-,-
81年,腎炎、腎病症候群及腎病變,8.61,11
81年,敗血症,5.58,6.97
81年,高血壓性疾病,8.9,11.44
81年,事故傷害,35.06,36.26
81年,慢性肝病及肝硬化,10.75,12.23
81年,蓄意自我傷害(自殺),4.88,5.13
81年,結核病,5.13,6.37
82年,所有死亡原因,396.39,465.35
82年,惡性腫瘤,107.23,120.21
82年,心臟疾病,44.68,54.61
82年,腦血管疾病,45.02,54.04
82年,肺炎,10.24,13.3
82年,糖尿病,21.09,25.26
82年,慢性下呼吸道疾病,-,-
82年,腎炎、腎病症候群及腎病變,8.56,10.52
82年,敗血症,5.01,6.15
82年,高血壓性疾病,11.52,14.12
82年,事故傷害,34.81,35.33
82年,慢性肝病及肝硬化,11.48,12.56
82年,蓄意自我傷害(自殺),5.27,5.35
82年,結核病,4.15,5.06
83年,所有死亡原因,415.24,470.1
83年,惡性腫瘤,111.55,122.46
83年,心臟疾病,49.63,57.75
83年,腦血管疾病,43.64,49.79
83年,肺炎,11.61,14.29
83年,糖尿病,19.79,22.92
83年,慢性下呼吸道疾病,-,-
83年,腎炎、腎病症候群及腎病變,12.14,14.09
83年,敗血症,2.79,3.33
83年,高血壓性疾病,9.95,11.61
83年,事故傷害,33.54,34.17
83年,慢性肝病及肝硬化,13.49,14.32
83年,蓄意自我傷害(自殺),6.52,6.39
83年,結核病,4.9,5.68
84年,所有死亡原因,437,473.41
84年,惡性腫瘤,120.31,126.3
84年,心臟疾病,47.56,52.39
84年,腦血管疾病,49.41,53.45
84年,肺炎,14.07,16.31
84年,糖尿病,23.46,25.12
84年,慢性下呼吸道疾病,-,-
84年,腎炎、腎病症候群及腎病變,13.54,14.96
84年,敗血症,3.63,4.04
84年,高血壓性疾病,11.05,12.14
84年,事故傷害,28.45,28.41
84年,慢性肝病及肝硬化,14.38,14.81
84年,蓄意自我傷害(自殺),7.79,7.56
84年,結核病,3.03,3.2
85年,所有死亡原因,457.75,474.91
85年,惡性腫瘤,128.52,130.61
85年,心臟疾病,52.84,55.12
85年,腦血管疾病,51.96,53.52
85年,肺炎,12.68,13.77
85年,糖尿病,24.21,25
85年,慢性下呼吸道疾病,-,-
85年,腎炎、腎病症候群及腎病變,14.05,14.78
85年,敗血症,5.04,5.31
85年,高血壓性疾病,12.52,13.16
85年,事故傷害,29.48,29.19
85年,慢性肝病及肝硬化,14.01,13.91
85年,蓄意自我傷害(自殺),8.55,8.14
85年,結核病,4.09,4.18
86年,所有死亡原因,463.27,459.89
86年,惡性腫瘤,134.67,131.73
86年,心臟疾病,55.84,55.6
86年,腦血管疾病,50.96,50.27
86年,肺炎,10.61,10.84
86年,糖尿病,29.02,28.6
86年,慢性下呼吸道疾病,-,-
86年,腎炎、腎病症候群及腎病變,14.53,14.27
86年,敗血症,4.96,4.93
86年,高血壓性疾病,10.99,10.9
86年,事故傷害,26.25,25.33
86年,慢性肝病及肝硬化,13.41,12.87
86年,蓄意自我傷害(自殺),8.22,7.65
86年,結核病,6.92,6.88
87年,所有死亡原因,465.98,445.91
87年,惡性腫瘤,133.21,125.92
87年,心臟疾病,50.82,48.32
87年,腦血管疾病,49.75,47.19
87年,肺炎,12.6,12.1
87年,糖尿病,24.7,23.24
87年,慢性下呼吸道疾病,-,-
87年,腎炎、腎病症候群及腎病變,15.77,15.04
87年,敗血症,4.43,4.39
87年,高血壓性疾病,10.73,10.24
87年,事故傷害,26.42,25.48
87年,慢性肝病及肝硬化,14.85,13.92
87年,蓄意自我傷害(自殺),7.67,7.2
87年,結核病,4.66,4.42
88年,所有死亡原因,470.49,434.03
88年,惡性腫瘤,134.97,123.57
88年,心臟疾病,54.08,49.01
88年,腦血管疾病,45.78,41.26
88年,肺炎,15,13.84
88年,糖尿病,32.68,29.91
88年,慢性下呼吸道疾病,-,-
88年,腎炎、腎病症候群及腎病變,15.87,14.72
88年,敗血症,2.65,2.45
88年,高血壓性疾病,9.47,8.6
88年,事故傷害,24.92,23.86
88年,慢性肝病及肝硬化,15.3,14.31
88年,蓄意自我傷害(自殺),8.03,7.12
88年,結核病,3.75,3.34
89年,所有死亡原因,484.1,428.95
89年,惡性腫瘤,141.38,125.8
89年,心臟疾病,47.35,41.22
89年,腦血管疾病,52.2,45.46
89年,肺炎,11.95,10.32
89年,糖尿病,37.97,32.88
89年,慢性下呼吸道疾病,-,-
89年,腎炎、腎病症候群及腎病變,17.29,15.08
89年,敗血症,3.21,2.76
89年,高血壓性疾病,7.22,6.23
89年,事故傷害,22.66,21.42
89年,慢性肝病及肝硬化,14.11,12.45
89年,蓄意自我傷害(自殺),8.96,7.94
89年,結核病,4.2,3.61
90年,所有死亡原因,500.81,426.61
90年,惡性腫瘤,154.88,132.24
90年,心臟疾病,52.38,43.72
90年,腦血管疾病,52.91,43.95
90年,肺炎,13.9,11.26
90年,糖尿病,34.2,28.6
