國籍別/縣市別,幼兒園男,幼兒園女,國小男,國小女,國中男,國中女
國籍別中國大陸,9448,8497,25261,22370,13187,12722
國籍別越南,4222,3888,20526,18613,16985,16384
國籍別印尼,1043,900,4495,4021,3964,3870
國籍別泰國,322,295,1058,979,608,618
國籍別菲律賓,372,341,1238,1163,726,669
國籍別柬埔寨,100,70,925,836,898,906
國籍別日本,199,197,478,452,187,173
國籍別馬來西亞,241,192,481,465,221,212
國籍別美國,156,148,395,311,114,104
國籍別南韓,77,61,232,199,91,99
國籍別緬甸,127,132,582,529,295,281
國籍別新加坡,37,24,52,63,22,40
國籍別加拿大,69,91,152,144,40,33
國籍別其他,465,475,733,654,205,240
縣市別新北市,2922,2652,10179,9157,5789,5763
縣市別臺北市,1566,1389,4002,3678,2456,2307
縣市別桃園市,2150,1833,7022,6147,4268,4139
縣市別臺中市,2089,2050,5957,5598,3780,3740
縣市別臺南市,1122,1099,3787,3357,2664,2561
縣市別高雄市,1664,1439,5882,5393,4123,3974
縣市別宜蘭縣,302,296,1071,968,748,667
縣市別新竹縣,529,500,1826,1577,1091,1073
縣市別苗栗縣,483,456,1932,1743,1417,1217
縣市別彰化縣,854,862,3242,2852,2381,2306
縣市別南投縣,348,286,1289,1213,1050,1003
縣市別雲林縣,637,527,2269,1946,1695,1710
縣市別嘉義縣,394,356,1658,1422,1241,1249
縣市別屏東縣,473,443,2072,1789,1680,1662
縣市別臺東縣,120,91,486,432,379,328
縣市別花蓮縣,163,180,623,560,409,465
縣市別澎湖縣,56,61,245,236,229,207
縣市別基隆市,280,215,960,837,713,634
縣市別新竹市,325,295,1067,999,616,629
縣市別嘉義市,164,138,522,440,500,451
縣市別金門縣 ,190,134,448,392,269,236
縣市別連江縣,30,26,69,63,45,30
