﻿項目別,累計實徵數／本年度（元）,累計實徵數／以前年度（元）,累計退還以前年度收入數（元）,累計實徵淨額（元）,全年預算數（元）,累計實徵淨額占全年預算數（％）,同期分配預算數（元）,累計實徵淨額占同期分配預算數（％）,上年同期實徵淨額（元）,累計實徵淨額與上年同期實徵淨額比較（％）
一、稅捐收入,37947942198,910233231,444104430,38414070999,73331000000,52.4,38041817000,101.0,38780795987,-0.9
1.地價稅,161215709,330386903,209793028,281809584,27791000000,1.0,420921000,67.0,341807899,-17.6
2.田賦,0,0,0,0,0,--,0,--,0,--
3.土地增值稅,11790445496,307093597,203720741,11893818352,16200000000,73.4,11043540000,107.7,12119683533,-1.9
4.房屋稅,14446604026,51746004,14648519,14483701511,15340000000,94.4,15169726000,95.5,14604878009,-0.8
5.使用牌照稅,6851621674,85071528,8799519,6927893683,7500000000,92.4,6980738000,99.2,6990571635,-0.9
6.契稅,1109639385,23909440,3149795,1130399030,1540000000,73.4,1069252000,105.7,1111414352,1.7
7.印花稅,3496280689,109758887,3871474,3602168102,4700000000,76.6,3178059000,113.3,3433162088,4.9
8.娛樂稅,92135219,2266528,97454,94304293,260000000,36.3,179581000,52.5,179285283,-47.4
9.特別及臨時稅課,0,0,0,0,0,--,0,--,0,--
(1)特別稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取,0,0,0,0,0,--,0,--,0,--
礦石開採,0,0,0,0,0,--,0,--,0,--
(2)臨時稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取 ,0,0,0,0,0,--,0,--,0,--
10.教育捐,0,344,23900,-23556,0,--,0,--,-6812,--
(1)房屋稅附徵,0,344,23900,-23556,0,--,0,--,-6812,--
(2)娛樂稅附徵,0,0,0,0,0,--,0,--,0,--
(3)契稅附徵,0,0,0,0,0,--,0,--,0,--
二、罰鍰  ,26439251,48593012,6302372,68729891,93000000,73.9,65250000,105.3,83946790,-18.1
1.財務罰鍰,9081808,15774110,240794,24615124,36000000,68.4,24344000,101.1,26602639,-7.5
2.罰金罰鍰,17357443,32818902,6061578,44114767,57000000,77.4,40906000,107.8,57344151,-23.1
