"項目","X","X.1","稅則號別","平均消費量.98.100年.","平均消費量.99.101.","平均消費量.100.102.","平均消費量.101.103.","平均進口量.98.100年.","平均進口量.99.101.","平均進口量.100.102.","平均進口量.101.103.","X102年度市場占有率...","X103年度市場占有率...","X104年市場占有率...","X105年市場占有率...","基準率...","基準率....1","基準率....2","基準率....3","消費變動量","消費變動量.1","消費變動量.2","消費變動量.3","X102年基準數量","X103年基準數量","X104年基準數量","X105年基準數量"
"稻米(折糙)","","","10061000、10062000、10063000、10064000、11029011、11029019、11031930、11032010、11041910、11042920、11081910、18069061、18069071、18069092、19019091、19021110、19021910、19022010、19023020、19041020、19042011、19042021、19049010、21069098","1，215，692.40","1，199，347.80","1193920","1204935","133446.7","148578.2","134916.3","134646.1","10.98","12.39%","11.30%","11.17%","110","110","110","110","-26，616.70","24553.10","-14，206.00","22696.40","140119","185722.8","141662.1","168307.6"
"花生","帶殼花生","","12021000、20081111、20081191","68293.80","67681.50","61893.2","62844.9","5655.3","5259.7","5678.8","6408.2","8.28","7.77%","9.18%","10.20%","125","125","125","110","2422.70","-10，966.00","-8，824.50","22645.60","7069.1","5522.7","5962.7","8010.3"
"","去殼花生、花生粉及細粒","","12022000、12089011、12089021、20081112、20081192","","",NA,NA,NA,NA,NA,NA,NA,"","","",NA,NA,NA,NA,"","","","",NA,NA,NA,NA
"","花生油","","15081000、15089000","","",NA,NA,NA,NA,NA,NA,NA,"","","",NA,NA,NA,NA,"","","","",NA,NA,NA,NA
"","混合花生","","20081942","","",NA,NA,NA,NA,NA,NA,NA,"","","",NA,NA,NA,NA,"","","","",NA,NA,NA,NA
"東方梨","","","8082019","168968.40","163031.50","140906.3","136031.3","9626.6","8894.5","8709.2","9013.4","5.7","5.46%","6.18%","6.63%","125","125","125","125","-25，257.60","-13，163.30","-27，954.90","26493.40","10107.9","9339.2","9144.7","11266.8"
"大蒜","","","07032010、07032090、07129040","53906.10","52808.50","52475.7","53768","4155.1","3999.7","4005.1","4698.1","7.71","7.57%","7.63%","8.74%","125","125","125","125","9032.00","-8，381.60","-1，649.10","13907.60","5193.9","4199.7","4205.4","5872.6"
"檳榔","","","8029030","134296.80","128123.20","125599","123009.2","6.4","14.2","13.4","19.8","0","0.01%","0.01%","0.02%","125","125","125","125","-2，389.60","-5，147.10","-36.1","-2586.2","6.7","14.9","14.1","20.8"
"雞肉","","雞腿與雞翅","02071311、02071411、02109912、16023210","243772.50","260953.30","256579.5","264312.5","93979.8","110377.5","110951.5","122846.9","38.55","42.30%","43.24%","46.48%","105","105","105","105","5776.50","5530.40","-21，045.70","38714.20","104455.3","121426.8","116499.1","135558.6"
"","","其他雞肉塊","02071100、02071200、02071319、02071419、02109919、16023220","223414.00","223506.50","217571.2","211794.4","3113.7","2723.3","2343.9","1426.9","1.39","1.22%","1.08%","0.67%","125","125","125","125","17886.30","-18，970.80","-11，760.30","13400.70","3892.1","2859.5","2461.1","1783.6"
"液態乳","","鮮乳","04011010、04012010、04013010、04029910","231205.50","285952.10","297632.7","305247.3","5006.6","6381.7","7456.8","10327.9","2.17","2.23%","2.51%","3.38%","125","125","125","125","10089.90","3093.50","15184.30","4566.20","6258.3","7977.1","9321","12909.9"
