"期.別","天期","公告發行額","實際發行額","銀.行.業","X","證.券.業","X.1","票.券.業","X.2","保.險.業","X.3","X.10"
"",NA,NA,"金額(1)","金額(2)","比率【(2)/(1)】","金額(3)","比率【(3)/(1)】","金額(4)","比率【(4)/(1)】","金額(5)","比率【(5)/(1)】",NA
"財93-1","364","250","250","57.43","22.97","--","--","178.87","71.55","13.7","5.48",NA
"財93-2","364","250","250","77.14","30.85","--","--","169.64","67.86","3.22","1.29",NA
"財93-3","182","200","200","110.6","55.3","--","--","37.4","18.7","52","26",NA
"財93-4","182","300","159","42","26.42","--","--","92","57.86","25","15.72",NA
"財93-5","364","250","250","150.36","60.14","--","--","99.64","39.86","0","0",NA
"財93-6","182","200","200","55","27.5","--","--","145","72.5","0","0",NA
"財94-1","182","200","200","73.54","36.77","--","--","124.74","62.37","1.72","0.86",NA
"財94-2","91","250","250","54.15","21.66","--","--","195.85","78.34","0","0",NA
"財94-3","182","250","250","32.76","13.1","--","--","217.24","86.9","0","0",NA
"財94-4","364","250","250","40.25","16.1","--","--","209.75","83.9","0","0",NA
"財94-5","91","200","200","71.7","35.85","--","--","122.45","61.23","5.85","2.93",NA
"財95-1","182","200","200","49","24.5","--","--","151","75.5","0","0",NA
"財95-2","182","250","250","37","14.8","--","--","193","77.2","20","8",NA
"財96-1","210","300","300","222.49","74.16","--","--","63.83","21.28","13.68","4.56",NA
"財96-2","273","300","300","256","85.33","--","--","41","13.67","3","1",NA
"財96-3","273","280","280","158","56.43","--","--","92","32.86","30","10.71",NA
"財97-1","273","250","250","165","66","--","--","85","34","0","0",NA
"財97-2","182","300","300","220","73.33","--","--","50","16.67","30","10",NA
"財97-3","273","250","250","229.4","91.76","--","--","20.6","8.24","0","0",NA
"財97-4","182","150","150","89.43","59.62","--","--","60.57","40.38","0","0",NA
"財97-5","273","200","200","187.53","93.76","--","--","11.97","5.99","0.5","0.25",NA
"財97-6","364","250","250","180","72","--","--","70","28","0","0",NA
"財97-7","182","150","150","130.5","87","--","--","19.5","13","0","0",NA
"財97-8","273","300","300","214","71.33","--","--","80","26.67","6","2",NA
"財97-9","182","350","350","310","88.57","--","--","40","11.43","0","0",NA
"財97-10","273","200","200","171.67","85.83","--","--","28.33","14.17","0","0",NA
"財98-1","91","200","200","155","77.5","--","--","45","22.5","0","0",NA
"財98-2","273","350","350","346.75","99.07","--","--","3.25","0.93","0","0",NA
"財98-3","294","350","350","312","89.14","--","--","0","0","38","10.86",NA
"財98-4","168","250","250","250","100","--","--","0","0","0","0",NA
"財98-5","182","200","200","200","100","--","--","0","0","0","0",NA
"財98-6","273","200","200","183.28","91.64","--","--","16.72","8.36","0","0",NA
"財98-7","91","200","200","200","100","--","--","0","0","0","0",NA
"財98-8","364","200","200","180","90","--","--","0","0","20","10",NA
"財98-9","182","200","200","200","100","--","--","0","0","0","0",NA
"財98-10","91","250","250","225","90","--","--","0","0","25","10",NA
"財98-11","182","200","200","200","100","--","--","0","0","0","0",NA
"財98-12","273","350","350","335","95.71","--","--","5","1.43","10","2.86",NA
"財98-13","203","250","250","225","90","--","--","0","0","25","10",NA
"財98-14","91","250","250","250","100","--","--","0","0","0","0",NA
"財98-15","273","200","200","198.5","99.25","--","--","1.5","0.75","0","0",NA
"財98-16","182","200","200","200","100","--","--","0","0","0","0",NA
"財98-17","273","300","300","291","97","--","--","4","1.33","5","1.67",NA
"財98-18","91","200","200","191.94","95.97","--","--","0","0","8.06","4.03",NA
"財99-1","91","200","200","185","92.5","--","--","0","0","15","7.5",NA
"財99-2","182","250","250","225","90","--","--","0","0","25","10",NA
"財99-3","273","250","250","154","61.6","--","--","71","28.4","25","10",NA
"財99-4","182","200","200","161.87","80.93","--","--","15","7.5","23.13","11.57",NA
"財99-5","273","250","250","156","62.4","--","--","32","12.8","62","24.8",NA
"財99-6","91","350","350","350","100","--","--","0","0","0","0",NA
"財99-7","273","300","300","238.5","79.5","--","--","26.5","8.83","35","11.67",NA
"財99-8","273","250","250","250","100","--","--","0","0","0","0",NA
"財99-9","182","300","300","278","92.67","--","--","0","0","22","7.33",NA
"財99-10","364","250","250","184","73.6","--","--","36","14.4","30","12",NA
"財99-11","273","300","300","218.5","72.83","--","--","41","13.67","40.5","13.5",NA
"財99-12","182","200","200","200","100","--","--","0","0","0","0",NA
"財99-13","91","250","250","250","100","--","--","0","0","0","0",NA
"財99-14","273","300","300","251.98","83.99","--","--","30.68","10.23","17.34","5.78",NA
"財100-1","91","250","250","250","100","--","--","0","0","0","0",NA
"財100-2","182","250","250","187.68","75.07","--","--","20","8","42.32","16.93",NA
"財100-3","273","200","200","190","95","--","--","10","5","0","0",NA
