款,名稱,經常門(千元),資本門(千元),合計(千元)
,合計,"10,909,239","2,228,098","13,137,337"
1,嘉義市議會主管 　,"166,296","3,000","169,296"
2,嘉義市政府主管 　,"6,817,036","1,847,642","8,664,678"
3,嘉義市政府警察局主管 　,"1,236,628","32,359","1,268,987"
4,嘉義市政府衛生局主管 　,"232,312","8,257","240,569"
5,嘉義市政府環境保護局主管 　,"599,636","20,584","620,220"
6,嘉義市政府教育處主管 　,"27,708","21,158","48,866"
7,嘉義市政府民政處主管 　,"341,220","43,043","384,263"
8,嘉義市政府地政處主管 　,"93,035","1,353","94,388"
9,嘉義市政府消防局主管 　,"416,333","44,426","460,759"
10,嘉義市政府文化局主管 　,"157,520","82,766","240,286"
11,嘉義市政府財政稅務局主管 　,"212,985","21,510","234,495"
12,統籌支撥科目 　,"593,530","102,000","695,530"
13,第二預備金 　,"15,000",-,"15,000"
