時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,嘉義市,EC,6.859,21736811
103年02月,嘉義市,EC,6.17,20197539
103年03月,嘉義市,EC,6.226,19522446
103年04月,嘉義市,EC,6.322,20514678
103年05月,嘉義市,EC,6.519,20815663
103年06月,嘉義市,EC,5.58,18812255
103年07月,嘉義市,EC,5.707,21027329
103年08月,嘉義市,EC,5.46,22347676
103年09月,嘉義市,EC,4.781,17182647
103年10月,嘉義市,EC,4.534,17485305
103年11月,嘉義市,EC,3.793,15799051
103年12月,嘉義市,EC,5.618,19392705
104年01月,嘉義市,EC,5.731,21534326
104年02月,嘉義市,EC,4.281,14769045
104年03月,嘉義市,EC,4.96,18998703
104年04月,嘉義市,EC,5.912,19277792
104年05月,嘉義市,EC,5.873,16680949
104年06月,嘉義市,EC,6.028,20570007
104年07月,嘉義市,EC,6.029,21355339
104年08月,嘉義市,EC,6.878,20361048
104年09月,嘉義市,EC,6.046,18386949
104年10月,嘉義市,EC,5.769,16853495
104年11月,嘉義市,EC,6.379,17767778
104年12月,嘉義市,EC,8.105,25391549
105年01月,嘉義市,EC,7.093,22682376
105年02月,嘉義市,EC,4.246,12384163
105年03月,嘉義市,EC,7.552,20984613
105年04月,嘉義市,EC,6.317,16770141
105年05月,嘉義市,EC,6.072,17335634
105年06月,嘉義市,EC,5.696,16159769
105年07月,嘉義市,EC,5.6,19976524
105年08月,嘉義市,EC,5.493,17329284
105年09月,嘉義市,EC,3.936,12693876
105年10月,嘉義市,EC,4.62,15388092
105年11月,嘉義市,EC,6.021,19305698
105年12月,嘉義市,EC,5.64,16746141
106年01月,嘉義市,EC,4.253,14974266
106年02月,嘉義市,EC,4.28,14099434
106年03月,嘉義市,EC,6.284,16793059
106年04月,嘉義市,EC,4.173,11488210
106年05月,嘉義市,EC,4.399,13342684
106年06月,嘉義市,EC,4.664,14082588
106年07月,嘉義市,EC,4.875,14892170
106年08月,嘉義市,EC,6.367,17946502
106年09月,嘉義市,EC,4.238,13645127
106年10月,嘉義市,EC,4.238,13735760
106年11月,嘉義市,EC,5.265,17022024
106年12月,嘉義市,EC,6.043,18320338
107年01月,嘉義市,EC,6.658,19655957
107年02月,嘉義市,EC,4.575,13188981
107年03月,嘉義市,EC,3.546,12180265
107年04月,嘉義市,EC,4.219,12320785
107年05月,嘉義市,EC,5.62,17468222
107年06月,嘉義市,EC,4.177,8274004
107年07月,嘉義市,EC,4.981,9512107
107年08月,嘉義市,EC,6.486,14714911
107年09月,嘉義市,EC,4.984,12939141
107年10月,嘉義市,EC,7.961,17423815
107年11月,嘉義市,EC,7.347,15771879
107年12月,嘉義市,EC,5.931,13579458
108年01月,嘉義市,EC,8.796,20813704
108年02月,嘉義市,EC,6.011,17392505
108年03月,嘉義市,EC,7,14364462
108年04月,嘉義市,EC,8.908,19457783
108年05月,嘉義市,EC,8.265,16499663
108年06月,嘉義市,EC,8.819,19348457
108年07月,嘉義市,EC,12.778,27149482
108年08月,嘉義市,EC,11.418,28422804
108年09月,嘉義市,EC,10.291,22373246
108年10月,嘉義市,EC,12.292,45961217
108年11月,嘉義市,EC,15.789,34089326
108年12月,嘉義市,EC,16.443,35715031
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
EC交易係指透由網際網路進行之電子商務(Electronic Commerce)交易。,"","",,
