"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","400400001","在營軍人","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
