"偵查終結情形","性別","日期","統計值"
"起訴","男性","94","5"
"起訴","女性","94","4"
"起訴","法人","94","0"
"緩起訴處分","男性","94","12"
"緩起訴處分","女性","94","7"
"緩起訴處分","法人","94","1"
"不起訴處分","男性","94","5"
"不起訴處分","女性","94","7"
"不起訴處分","法人","94","6"
"其他","男性","94","1"
"其他","女性","94","3"
"其他","法人","94","0"
"起訴","男性","95","9"
"起訴","女性","95","4"
"起訴","法人","95","0"
"緩起訴處分","男性","95","6"
"緩起訴處分","女性","95","6"
"緩起訴處分","法人","95","0"
"不起訴處分","男性","95","10"
"不起訴處分","女性","95","0"
"不起訴處分","法人","95","2"
"其他","男性","95","0"
"其他","女性","95","0"
"其他","法人","95","0"
"起訴","男性","96","4"
"起訴","女性","96","0"
"起訴","法人","96","0"
"緩起訴處分","男性","96","2"
"緩起訴處分","女性","96","2"
"緩起訴處分","法人","96","0"
"不起訴處分","男性","96","9"
"不起訴處分","女性","96","5"
"不起訴處分","法人","96","2"
"其他","男性","96","1"
"其他","女性","96","0"
"其他","法人","96","0"
"起訴","男性","97","4"
"起訴","女性","97","4"
"起訴","法人","97","0"
"緩起訴處分","男性","97","5"
"緩起訴處分","女性","97","8"
"緩起訴處分","法人","97","0"
"不起訴處分","男性","97","23"
"不起訴處分","女性","97","4"
"不起訴處分","法人","97","2"
"其他","男性","97","0"
"其他","女性","97","1"
"其他","法人","97","0"
"起訴","男性","98","12"
"起訴","女性","98","3"
"起訴","法人","98","1"
"緩起訴處分","男性","98","11"
"緩起訴處分","女性","98","4"
"緩起訴處分","法人","98","1"
"不起訴處分","男性","98","14"
"不起訴處分","女性","98","5"
"不起訴處分","法人","98","5"
"其他","男性","98","1"
"其他","女性","98","0"
"其他","法人","98","0"
"起訴","男性","99","5"
"起訴","女性","99","3"
"起訴","法人","99","0"
"緩起訴處分","男性","99","12"
"緩起訴處分","女性","99","5"
"緩起訴處分","法人","99","0"
"不起訴處分","男性","99","8"
"不起訴處分","女性","99","8"
"不起訴處分","法人","99","2"
"其他","男性","99","2"
"其他","女性","99","2"
"其他","法人","99","2"
"起訴","男性","9901","1"
"起訴","女性","9901","0"
"起訴","法人","9901","0"
"緩起訴處分","男性","9901","0"
"緩起訴處分","女性","9901","1"
"緩起訴處分","法人","9901","0"
"不起訴處分","男性","9901","2"
"不起訴處分","女性","9901","0"
"不起訴處分","法人","9901","0"
"其他","男性","9901","0"
"其他","女性","9901","0"
"其他","法人","9901","0"
"起訴","男性","9902","0"
"起訴","女性","9902","0"
"起訴","法人","9902","0"
"緩起訴處分","男性","9902","0"
"緩起訴處分","女性","9902","1"
"緩起訴處分","法人","9902","0"
"不起訴處分","男性","9902","0"
"不起訴處分","女性","9902","0"
"不起訴處分","法人","9902","0"
"其他","男性","9902","0"
"其他","女性","9902","0"
"其他","法人","9902","0"
"起訴","男性","9903","0"
"起訴","女性","9903","0"
"起訴","法人","9903","0"
"緩起訴處分","男性","9903","2"
"緩起訴處分","女性","9903","0"
"緩起訴處分","法人","9903","0"
"不起訴處分","男性","9903","1"
"不起訴處分","女性","9903","0"
"不起訴處分","法人","9903","0"
"其他","男性","9903","0"
"其他","女性","9903","0"
"其他","法人","9903","0"
"起訴","男性","9904","0"
"起訴","女性","9904","1"
"起訴","法人","9904","0"
"緩起訴處分","男性","9904","3"
"緩起訴處分","女性","9904","1"
"緩起訴處分","法人","9904","0"
"不起訴處分","男性","9904","1"
"不起訴處分","女性","9904","3"
"不起訴處分","法人","9904","0"
"其他","男性","9904","0"
"其他","女性","9904","0"
"其他","法人","9904","1"
"起訴","男性","9905","0"
"起訴","女性","9905","0"
"起訴","法人","9905","0"
"緩起訴處分","男性","9905","1"
"緩起訴處分","女性","9905","0"
"緩起訴處分","法人","9905","0"
"不起訴處分","男性","9905","0"
"不起訴處分","女性","9905","0"
"不起訴處分","法人","9905","1"
"其他","男性","9905","0"
"其他","女性","9905","0"
"其他","法人","9905","0"
"起訴","男性","9906","0"
"起訴","女性","9906","1"
"起訴","法人","9906","0"
"緩起訴處分","男性","9906","1"
"緩起訴處分","女性","9906","0"
"緩起訴處分","法人","9906","0"
"不起訴處分","男性","9906","0"
"不起訴處分","女性","9906","2"
"不起訴處分","法人","9906","0"
"其他","男性","9906","0"
"其他","女性","9906","0"
"其他","法人","9906","0"
"起訴","男性","9907","0"
"起訴","女性","9907","0"
"起訴","法人","9907","0"
"緩起訴處分","男性","9907","0"
"緩起訴處分","女性","9907","0"
"緩起訴處分","法人","9907","0"
"不起訴處分","男性","9907","2"
"不起訴處分","女性","9907","0"
"不起訴處分","法人","9907","0"
"其他","男性","9907","0"
"其他","女性","9907","0"
"其他","法人","9907","0"
"起訴","男性","9908","0"
"起訴","女性","9908","1"
"起訴","法人","9908","0"
"緩起訴處分","男性","9908","1"
"緩起訴處分","女性","9908","0"
"緩起訴處分","法人","9908","0"
"不起訴處分","男性","9908","1"
"不起訴處分","女性","9908","0"
"不起訴處分","法人","9908","0"
"其他","男性","9908","0"
"其他","女性","9908","0"
"其他","法人","9908","0"
"起訴","男性","9909","1"
"起訴","女性","9909","0"
"起訴","法人","9909","0"
"緩起訴處分","男性","9909","0"
"緩起訴處分","女性","9909","1"
"緩起訴處分","法人","9909","0"
"不起訴處分","男性","9909","0"
"不起訴處分","女性","9909","0"
"不起訴處分","法人","9909","0"
"其他","男性","9909","0"
"其他","女性","9909","0"
"其他","法人","9909","0"
"起訴","男性","9910","2"
"起訴","女性","9910","0"
"起訴","法人","9910","0"
"緩起訴處分","男性","9910","1"
