﻿項目別,106年度本月實徵淨額（元）,106年度累計實徵淨額（元）,107年度本月實徵淨額（元）,107年度累計實徵淨額（元）,108年度本月實徵淨額（元）,108年度累計實徵淨額（元）,107年度較106年度增減／本月數（％）,107年度較106年度增減／累計數（％）,108年度較107年度增減／本月數（％）,108年度較107年度增減／累計數（％）
一、稅捐收入,1921935780,42095030203,2082642212,41356295110,2455564683,43697948128,8.4,-1.8,17.9,5.7
1.地價稅,487912358,1383315499,366288874,1009858627,517291658,874619766,-24.9,-27.0,41.2,-13.4
2.田賦,0,0,0,0,0,0,--,--,--,--
3.土地增值稅,1068716482,12726170878,1280140037,13096625636,1507598053,15062006271,19.8,2.9,17.8,15.0
4.房屋稅,63995114,15537253551,65138025,14374345753,59641922,14711914463,1.8,-7.5,-8.4,2.3
5.使用牌照稅,94862113,7150072663,95484222,7149507534,105802759,7157638570,0.7,-0.0,10.8,0.1
6.契稅,92379911,1240315051,119844007,1311476467,136849405,1373823815,29.7,5.7,14.2,4.8
7.印花稅,90082549,3844753340,130984205,4177946429,107983971,4294617206,45.4,8.7,-17.6,2.8
8.娛樂稅,23987253,213149221,24762842,236534664,20396915,223334849,3.2,11.0,-17.6,-5.6
9.特別及臨時稅課,0,0,0,0,0,0,--,--,--,--
10.教育捐,0,0,0,0,0,-6812,--,--,--,--
(1)房屋稅附徵,0,0,0,0,0,-6812,--,--,--,--
(2)娛樂稅附徵,0,0,0,0,0,0,--,--,--,--
二、罰鍰  ,5142764,77686403,3563373,68400352,7615205,96913914,-30.7,-12.0,113.7,41.7
1.財務罰鍰,2275822,25905940,2049456,29101997,3615835,32773491,-9.9,12.3,76.4,12.6
2.罰金罰鍰,2866942,51780463,1513917,39298355,3999370,64140423,-47.2,-24.1,164.2,63.2
工程受益費,－,－,－,－,－,－,--,--,--,--
