﻿分位別,納稅單位,合計件數,合計金額,扣免繳-合計件數,扣免繳-合計金額,扣免繳-媒體件數,扣免繳-媒體金額,扣免繳-人工件數,扣免繳-人工金額,扣免繳-網路件數,扣免繳-網路金額,扣免繳-更正註銷件數,扣免繳-更正註銷金額,非扣繳-合計件數,非扣繳-合計金額,非扣繳-增資緩課件數,非扣繳-增資緩課金額,非扣繳(不含增資緩課)件數,非扣繳(不含增資緩課)金額,大規模件數,大規模金額,小規模件數,小規模金額
第1分位,597144,3454844,65862386,3305590,59349842,1922738,16502488,16800,518298,1366052,42329055,0,0,77447,2178085,3474,11245,73973,2166840,42424,2825370,29383,1509090
第2分位,597144,2811234,157013660,2698625,150719851,1253821,18554919,15805,1107542,1428999,131057391,0,0,71071,2411450,2114,12330,68957,2399120,24746,2954506,16792,927853
第3分位,597143,3017916,211678309,2907160,204665367,1331609,23811744,15748,1153114,1559803,179700509,0,0,71259,2790769,2147,10559,69112,2780210,22307,3301542,17190,920631
第4分位,597143,3372868,266785749,3258286,258593742,1523936,32978505,16627,1313428,1717723,224301809,0,0,73086,3286311,2516,20341,70570,3265969,22504,3915745,18992,989951
第5分位,597143,3833254,326082031,3707868,316451634,1791267,45932006,18729,1487823,1897872,269031804,0,0,81255,3894419,2764,25107,78491,3869313,22766,4627023,21365,1108955
第6分位,597143,4513786,397674448,4374799,385589915,2165676,60664738,22191,1714216,2186932,323210961,0,0,91356,4982489,3466,31838,87890,4950651,24197,5883534,23434,1218509
第7分位,597143,5385449,492968851,5230094,477818140,2658519,80394661,25782,2096484,2545793,395326995,0,0,105753,6552135,3850,48765,101903,6503369,24433,7291425,25169,1307151
第8分位,597143,6579569,630060000,6404321,610767998,3375714,110093858,29007,2516428,2999600,498157712,0,0,124518,8910822,5313,90400,119205,8820422,23958,9006315,26772,1374865
第9分位,597143,8615238,864213224,8407245,835769560,4622822,178621049,36116,3364357,3748307,653784154,0,0,157481,15121999,7656,147536,149825,14974463,23965,11990990,26547,1330675
第10分位,597143,12889282,1949614511,12605598,1869861943,7155594,474531462,66132,23038861,5383872,1372291621,0,0,236892,57426105,16311,4166552,220581,53259554,23225,20984907,23567,1341556
合計,5971432,54473440,5361953168,52899586,5169587992,27801696,1042085430,262937,38310550,24834953,4089192012,0,0,1090118,107554584,49611,4564674,1040507,102989910,254525,72781357,229211,12029236
