﻿"mode","no","title","person_in_charge","tel","address","twd97X","twd97Y","wgs84aX","wgs84aY"
"據點式","33","新北市三芝三和公共托老中心-
日間托老暨銀髮俱樂部","陳智鵬","2636-5499","新北市三芝區新庄里番社后3-1號","301107.27","2795968.5","121.507430697839","25.2716980959905"
"據點式","34","新北市石門老梅公共托老中心-
日間托老暨銀髮俱樂部","彭銘助","2638-3342","新北市石門區老梅里公地44號","304939.34","2797983.01","121.545558373999","25.289748590672"
"據點式","35","新北市石碇楓子林公共托老中心-
日間托老暨銀髮俱樂部","張文宜","2663-2885","新北市石碇區豐林里楓子林32-1號3樓","314848.47","2767018.04","121.642488078583","25.0098116290376"
"據點式","36","新北市萬里瑪鋉公共托老中心-
日間托老暨銀髮俱樂部","彭銘助","2492-8312","新北市萬里區瑪鋉路221號3樓","319513.81","2785869.84","121.689661011967","25.1797914948393"
"據點式","37","新北市金山金包里公共托老中心-
日間托老暨銀髮俱樂部","彭銘助","2408-2114","新北市金山區中山路257號1、2樓","314170.81","2790529.55","121.636873506935","25.2220949252192"
"據點式","38","新北市貢寮福隆公共托老中心-
日間托老暨銀髮俱樂部","周雅蘋","2499-2168","新北市貢寮區福隆街60號2樓","345450.76","2768146.46","121.945731984962","25.0183792556091"
"據點式","39","新北市雙溪建興公共托老中心-
日間托老暨銀髮俱樂部","王亦婷","8648-8388#127
2493-1179","新北市雙溪區新基西街19號","337327.02","2770218.35","121.865380228234","25.0375730425692"
"據點式","40","新北市平溪十分公共托老中心-
日間托老暨銀髮俱樂部","劉靜芳","2495-8073","新北市平溪區十分里十分街66巷1號","328284.85","2770646.22","121.775806534761","25.0419304504281"
"據點式","41","新北市坪林水柳腳公共托老中心-
日間托老暨銀髮俱樂部","羅碧芳","2665-8373
2665-8216","新北市坪林區北宜路8段67號2、3樓","321231.67","2758808.89","121.705303547963","24.9354149796056"
"據點式","42","新北市樹林原動力公共托老中心-
日間托老暨銀髮俱樂部","曾英美","3501-6895","新北市樹林區中山路三段40號3樓","289847.06","2762806.56","121.394670557857","24.9726534974904"
