RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700004,獎勵,0,0,0,0,90,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700004,獎勵,0,0,0,0,140,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700004,獎勵,0,0,0,0,10,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700002,足額,0,0,0,0,61,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700002,足額,0,0,0,0,124,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700002,足額,0,0,0,0,25,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700003,不足額,0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700003,不足額,0,0,0,0,4,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700003,不足額,0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700004,獎勵,0,0,0,0,20,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700004,獎勵,0,0,0,0,28,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700004,獎勵,0,0,0,0,691,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700002,足額,0,0,0,0,16,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700002,足額,0,0,0,0,16,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700002,足額,0,0,0,0,529,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700003,不足額,0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700003,不足額,0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700003,不足額,0,0,0,0,129,387240000J,勞工局,2015/11/19 上午 11:51:53
