"指標項目","X106年3月底資產10億元以下...","X106年3月底資產10.15億元...","X106年3月底資產15億元以上..."
"負債/淨值","1，558.4","2，461.1","2，249.4"
"淨值/放款","17.7","8.4","9.0"
"淨值/存款","6.9","4.1","4.5"
"合格淨值/風險性資產總額","20.5","10.9","12.0"
"逾放比率","0.9","1.9","0.3"
"備抵放款損失/逾放","311.1","119.1","1，104.0"
"稅前純益/平均資產","0.1","0.1","0.2"
"稅前純益/營業收入","16.1","23.3","31.3"
"稅前純益/平均淨值","1.1","2.9","3.6"
"利息淨收益/生利資產","0.3","0.4","0.4"
"非利息淨負擔/利息淨收益","79.1","67.6","60.4"
"營業利益/平均資產","0.1","0.1","0.1"
"流動準備率","59.2","42.8","47.0"
"存放比率","36.6","46.9","46.8"
"資產成長率","-6.7","17.8","6.0"
"存款成長率","-6.5","17.0","6.3"
"放款成長率","-0.2","20.6","9.3"
"利息淨收益成長率","-4.5","13.4","4.4"
"營業利益成長率","11.5","28.6","20.6"
"稅前純益成長率","6.0","16.1","2.5"
"定期性存款/存款","46.6","40.5","46.6"
"營業支出/營業收入","84.9","75.4","70.2"
"稅前純益/信用部員工人數(百萬元/人)","0.0","0.1","0.2"
"(承受擔保品＋逾期放款)/淨值","4.9","22.2","3.7"
"年平均存款利率","0.4","0.4","0.5"
"年平均放款利率","3.0","3.2","3.1"
"家數","8","8","12"
