﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,96.12,,387270000G,農業局,2016/1/20 上午 10:32:55,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,337.84,,387270000G,農業局,2016/1/20 上午 10:32:55,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,2769.76,,387270000G,農業局,2016/1/20 上午 10:32:55,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,21.12,,387270000G,農業局,2016/1/20 上午 10:32:55,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,955.26,,387270000G,農業局,2016/1/20 上午 11:55:56,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,784.12,,387270000G,農業局,2016/1/20 上午 11:55:56,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,1202.22,,387270000G,農業局,2016/1/20 上午 11:55:56,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,41.8,,387270000G,農業局,2016/1/20 上午 11:55:56,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/20 上午 11:55:56,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,519.08,,387270000G,農業局,2016/1/21 下午 03:10:34,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,55.97,,387270000G,農業局,2016/1/21 下午 03:10:34,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,303.64,,387270000G,農業局,2016/1/21 下午 03:10:34,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,348.56,,387270000G,農業局,2016/1/21 下午 03:10:34,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,56.4,,387270000G,農業局,2016/1/21 下午 03:10:34,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,7.97,,387270000G,農業局,2016/1/22 上午 10:22:28,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,26.14,,387270000G,農業局,2016/1/22 上午 10:22:28,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,175.75,,387270000G,農業局,2016/1/22 上午 10:22:28,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,2366.15,,387270000G,農業局,2016/1/22 上午 10:22:28,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,4.04,,387270000G,農業局,2016/1/22 上午 10:22:28,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0.07,,387270000G,農業局,2016/1/23 下午 11:03:59,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/23 下午 11:03:59,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,0.07,,387270000G,農業局,2016/1/23 下午 11:03:59,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,0.3,,387270000G,農業局,2016/1/23 下午 11:03:59,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/23 下午 11:03:59,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,983.8,,387270000G,農業局,2016/1/25 下午 04:58:43,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,15.76,,387270000G,農業局,2016/1/25 下午 04:58:43,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,574.58,,387270000G,農業局,2016/1/25 下午 04:58:43,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,100.16,,387270000G,農業局,2016/1/25 下午 04:58:43,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/25 下午 04:58:43,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,158.86,,387270000G,農業局,2016/1/26 上午 09:55:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,48.55,,387270000G,農業局,2016/1/26 上午 09:55:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,190.68,,387270000G,農業局,2016/1/26 上午 09:55:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,486.13,,387270000G,農業局,2016/1/26 上午 09:55:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 上午 09:55:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,926.46,,387270000G,農業局,2016/1/26 下午 02:57:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,192.27,,387270000G,農業局,2016/1/26 下午 02:57:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,358.07,,387270000G,農業局,2016/1/26 下午 02:57:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,860.91,,387270000G,農業局,2016/1/26 下午 02:57:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,5.16,,387270000G,農業局,2016/1/26 下午 02:57:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,22.31,,387270000G,農業局,2016/1/26 下午 05:06:30,2016/5/19 上午 09:31:31
