"Year","片別","國產影片核定准演數"
"2014","國產影片","76"
"2013","國產影片","101"
"2012","國產影片","76"
"2011","國產影片","65"
"2010","國產影片","50"
"2009","國產影片","48"
"2008","國產影片","36"
"2007","國產影片","43"
"2006","國產影片","27"
"2005","國產影片","40"
"2004","國產影片","32"
"2014","港、陸片","56"
"2013","港、陸片","88"
"2012","港、陸片","61"
"2011","港、陸片","48"
"2010","港、陸片","44"
"2009","港、陸片","47"
"2008","港、陸片","35"
"2007","港、陸片","36"
"2006","港、陸片","39"
"2005","港、陸片","60"
"2004","港、陸片","48"
"2014","其他外片","551"
"2013","其他外片","473"
"2012","其他外片","391"
"2011","其他外片","391"
"2010","其他外片","391"
"2009","其他外片","348"
"2008","其他外片","351"
"2007","其他外片","342"
"2006","其他外片","302"
"2005","其他外片","309"
"2004","其他外片","246"
