科目名稱,預算數,決算數,達成率
總計," 2,624,118,000 "," 2,710,879,778 ",103.31%
稅課收入-地價稅,"717,653,000 "," 819,614,903 ",114.21%
稅課收入-土地增值稅,"401,866,000 "," 312,202,469 ",77.69%
稅課收入-房屋稅,"600,380,000 "," 636,288,495 ",105.98%
稅課收入-使用牌照稅,"688,113,000 "," 739,317,059 ",107.44%
稅課收入-契稅,"107,127,000 "," 85,868,253 ",80.16%
稅課收入-印花稅,"73,832,000 "," 78,363,371 ",106.14%
稅課收入-娛樂稅,"27,395,000 "," 27,444,322 ",100.18%
罰鍰及賠償收入-罰金罰鍰及怠金," 7,500,000 "," 11,302,323 ",150.70%
規費收入-使用規費收入," 92,000 "," 114,013 ",123.93%
財產收入-財產孳息," 4,000 "," 1,978 ",49.45%
財產收入-廢舊物資售價," 6,000 "," 120,629 ",2010.48%
其他收入-雜項收入," 150,000 "," 241,963 ",161.31%
