V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20
支援台水月統計報表,"","",108年8月份,"","","","","","","","","","","","","","","",""
月份/編號,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,"","",""
地點簡述,南港,汐湖,東湖,白馬,瓏山林,中和A,中和B,烏來,永福A,永福B,木柵路五段,三重頂崁街,三和路四段底,中正北路443號,大度路口,中央北路四段,總計,支援第一區處,支援第十二區處
08月01日,12071,3807,78,172,1470,132504,24440,189,0,214704,1055,1631,25622,5052,91628,2389,516812,112859,403953
08月02日,620,5075,83,178,1442,146064,24140,170,0,81608,957,1334,26708,5328,91604,2334,387645,102463,285182
08月03日,1062,4110,84,167,1465,147192,32508,209,0,50412,1081,533,27705,5754,95268,2353,369903,105799,264104
08月04日,1082,3784,94,172,1574,139748,38240,216,0,75536,1618,830,28100,5842,102000,2450,401286,112990,288296
08月05日,803,5301,75,160,1363,136456,30120,107,0,100344,1289,1787,26516,5374,97628,2431,409754,109157,300597
08月06日,776,4880,77,166,1486,149908,27900,153,0,75476,705,2932,26575,5290,95900,2404,394628,106547,288081
08月07日,2720,5841,65,137,1402,141012,38108,85,0,50408,696,2211,26201,5300,98968,2374,375528,112288,263240
08月08日,626,3794,70,139,1449,138956,39380,333,0,50408,1460,1302,25584,5032,93200,2294,364027,103365,260662
08月09日,566,3628,97,138,1348,139092,36584,688,0,80064,3484,126,25178,4876,90708,2347,388924,103004,285920
08月10日,226,4072,78,150,1566,136848,37420,564,0,125948,1990,494,26155,5400,92376,2357,435644,103379,332265
08月11日,731,4364,84,154,1569,141416,41160,282,0,50404,2292,1105,28129,5930,92380,2410,372410,104266,268144
08月12日,479,4551,72,150,1419,146980,42756,176,0,50356,1615,2833,26604,5482,90276,2419,376168,101157,275011
08月13日,943,5208,73,150,1445,145824,37236,172,0,50376,1007,2621,26480,5256,93680,2466,372937,105144,267793
08月14日,842,4617,87,160,1405,149752,36144,137,0,50376,924,2939,27233,5480,94116,2759,376971,105047,271924
08月15日,624,4909,91,146,1430,148848,31608,133,0,50360,843,3076,25844,6028,93244,2530,369714,103950,265764
08月16日,445,4001,70,145,1374,142276,38192,102,0,50364,1149,2290,25566,5320,90808,2441,364543,100535,264008
08月17日,981,4494,75,160,1563,145836,37508,110,0,50372,1142,784,27027,5694,98012,2547,376305,109084,267221
08月18日,544,3913,74,167,1519,147168,35232,141,0,50408,1468,643,26600,5610,97724,2545,373756,108095,265661
08月19日,401,3757,66,133,1338,133260,36180,286,0,50420,2870,1992,25614,5392,94400,2500,358609,105751,252858
08月20日,549,3701,79,134,1396,138972,40832,220,0,50400,3384,2539,27607,4800,91108,2516,368237,103087,265150
08月21日,429,4394,76,139,1355,144636,32004,89,0,50424,1552,1749,28558,2924,93592,2463,364384,104089,260295
08月22日,443,5082,73,135,1453,142332,38088,87,0,50412,956,2063,28966,2736,95340,2574,370740,106143,264597
08月23日,235,3525,80,134,1445,140948,32248,107,0,50372,1363,1956,28472,2792,92860,2556,359093,102305,256788
08月24日,185,3190,73,134,1414,140884,40516,147,0,50428,608,468,29288,2766,90888,2552,363541,99191,264350
08月25日,366,3997,79,144,1546,138748,36964,216,0,50396,2258,868,29487,2894,91800,2559,362322,102965,259357
08月26日,384,4371,68,144,1404,145976,34216,119,0,50364,1907,3205,29550,2804,99268,2591,376371,110256,266115
08月27日,362,4702,76,133,1472,165288,71700,94,0,121592,1752,3336,29182,3004,96320,2544,501557,107455,394102
08月28日,785,5435,79,138,1390,163964,45492,76,0,79948,1532,2952,26909,4460,95256,2565,430981,107256,323725
08月29日,821,5657,70,143,1503,138268,39340,110,0,50348,1364,3158,26663,5346,96936,2535,372262,109139,263123
08月30日,232,3792,61,124,1355,146000,33296,108,0,50404,1378,1612,25724,5102,93608,2535,365331,103193,262138
08月31日,447,4470,74,164,1498,148972,34756,93,0,50408,2320,650,27800,5744,94660,2582,374638,106308,268330
合計,31780,136422,2381,4610,44858,4464128,1144308,5719,0,2063840,48019,56019,841647,148812,2925556,76922,11995021,3276267,8718754
平均,1025.16,4400.71,76.81,148.71,1447.03,144004.13,36913.16,184.48,0,66575.48,1549,1807.06,27149.9,4800.39,94372.77,2481.35,386936.16,105686.03,281250.13
