分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
第1分位,13179,710719,103084,31429,236218,111615,17353,8005,2945,177255,186,11491,379,10760,632,474948,9353
第2分位,13179,2171240,227642,74546,1240954,218106,57955,23672,3272,271561,123,23887,638,28885,378195,1308299,7381
第3分位,13179,3106476,112208,50664,2517430,156649,39458,16920,2379,161601,191,23794,1090,24093,1290750,1879944,6208
第4分位,13179,3645026,83787,35163,3200426,125235,30075,12162,2066,116591,48,24095,423,14956,1879964,2324565,2812
第5分位,13179,4009545,77833,28207,3589683,124636,25595,10343,2656,106381,87,27136,385,16603,2238766,2659091,2510
第6分位,13179,4359211,70476,29210,3910416,149791,24191,13676,3343,115457,2,29088,251,13311,2538439,2987470,2140
第7分位,13179,4720701,73736,31075,4240166,167497,26856,9643,4417,118264,384,33806,426,14431,2849712,3330257,3451
第8分位,13179,5106777,75902,33001,4580972,184639,32426,14504,4970,125458,155,38906,578,15265,3160363,3686370,3955
第9分位,13179,5520677,100439,40147,4917690,205653,33045,16627,5569,141000,483,45332,361,14334,3468757,4072037,2993
第10分位,13179,5972598,95965,37471,5318414,238187,29266,20297,6634,152588,808,53664,471,18833,3819288,4473757,4453
第11分位,13179,6469568,116339,41899,5725237,287346,36391,20651,4956,166542,301,52745,555,16606,4186417,4930729,3894
第12分位,13179,6991336,116981,41034,6166970,324096,39446,25238,6465,191702,756,62325,156,16166,4576216,5400605,2490
第13分位,13178,7597477,130949,48649,6652109,390290,37198,19751,6632,222018,616,62643,1042,25580,4993329,5938252,5454
第14分位,13178,8296283,149344,52753,7245401,421439,43485,25913,8049,256132,1168,73738,118,18743,5505027,6556930,2583
第15分位,13178,9129300,163352,67111,7872787,515172,55849,32831,8638,308194,2186,82985,414,19782,6048398,7305115,4529
第16分位,13178,10146787,183132,67579,8714317,612718,51156,36692,9760,362640,1947,83703,538,22606,6767614,8200784,3153
第17分位,13178,11412696,207222,91563,9703812,756902,59419,42901,10032,419597,2742,94084,281,24142,7669573,9379236,4461
第18分位,13178,13136055,237841,90528,11223670,774691,56035,40905,12106,547307,4239,124542,855,23336,9101442,11013793,6547
第19分位,13178,15837182,314747,104971,13387417,870093,81545,64517,14054,814858,6336,154354,204,24086,11197939,13646228,6357
第20分位,13178,25435393,766346,195392,19184501,1328505,174114,253795,23512,2991329,50240,379686,3828,84146,16968343,23219322,20971
合計,263572,153775047,3407324,1192392,129628590,7963261,950856,709042,142452,7766474,72998,1482003,12991,446664,98639166,122787730,105694
