"年","地區","區數","面積","區內人口數","區內現況人口密度","區面積占總面積","區內人口占總人口"
"2015","臺閩地區","435","4825.36","18757293","3887","13.3","79.82485"
"2015","臺灣地區","429","4628.1197","18574935","4013.49494050467","12.79","79.47"
"2015","北部地區","123","2094.11","9385011","4481.6227418808","28.4781425893695","88.6418851259185"
"2015","臺北市","1","271.8","2704810","9951","100.000110375398","100"
"2015","新北市","46","1247.11","3726039","2988","60.7585614635568","93.8396642962703"
"2015","基隆市","1","74.06","372105","5025","55.785337178901","100"
"2015","新竹市","6","46.14","351701","7622","44.300382323629","81.0258950375524"
"2015","桃園市","33","323.89","1607956","4964","26.5276169290571","76.3591638252809"
"2015","新竹縣","16","54.54","325088","5961","3.82056673981597","59.9746883082861"
"2015","宜蘭縣","20","76.57","297312","3883","3.57198653813113","64.8987049159931"
"2015","中部地區","132","971.5104","3879659","3993.43022987711","9.24642464858942","66.8151942839744"
"2015","臺中市","34","534.82","2213388","4139","24.1464974801535","80.6497488563261"
"2015","苗栗縣","20","77.59","374876","4831","4.26244931577498","66.4777483011534"
"2015","彰化縣","31","133.87","638571","4770","12.4600240507225","49.5372640162846"
"2015","南投縣","22","126.48","281522","2226","3.08004313229282","55.2556478046674"
"2015","雲林縣","25","97.8","300040","3068","7.57650527264341","42.8853413146607"
"2015","南部地區","140","1353.8824","5062237","3739.05222491998","13.5315227962448","79.119445858466"
"2015","高雄市","32","418.49","2503268","5982","14.197575742484","90.0806716858864"
"2015","臺南市","41","525.05","1597178","3042","23.9568022877343","84.7066173580951"
"2015","嘉義市","3","61.69","270366","4383","100","100"
"2015","嘉義縣","28","181.21","211904","1169","9.51914827025556","40.7633902035053"
"2015","屏東縣","30","165.17","432119","2616","5.95078477257694","51.3661169707567"
"2015","澎湖縣","6","10.63","34855","3278","8.37904497805132","34.0700265874257"
"2015","東部地區","36","208.8919","371301","1777.47916506097","2.56503455870363","66.9738472610783"
"2015","花蓮縣","19","123.4","228155","1849","2.66604939917314","68.7327719953607"
"2015","臺東縣","17","87.66","140694","1605","2.49370415087667","63.2469027026055"
"2015","福建省","6","187.3103","131022","699.491699068337","100","90.1448956283627"
"2015","金門縣","1","155.37","132799","855","100","100"
"2015","連江縣","5","32.03","12547","392","100","100"
