﻿sno,tot,longitude,latitude,locationName,D_TX,HUMD,H_24R,holiday,Predicted_result
14,32,121.54037,25.064239999999998,中山區,36.0,0.5975,False,False,209.97753058555588
34,32,121.53293400000001,25.058369,中山區,36.0,0.5975,False,False,209.97753058555588
35,30,121.533302,25.059978,中山區,36.0,0.5975,False,False,209.97753058555588
51,44,121.536775,25.065031,中山區,36.0,0.5975,False,False,209.97753058555588
52,30,121.536925,25.054761,中山區,36.0,0.5975,False,False,209.97753058555588
60,30,121.53348700000001,25.064317000000003,中山區,36.0,0.5975,False,False,209.97753058555588
76,36,121.52752199999999,25.056387,中山區,36.0,0.5975,False,False,209.97753058555588
78,52,121.519287,25.071824,中山區,36.0,0.5975,False,False,209.97753058555588
79,50,121.520205,25.061285,中山區,36.0,0.5975,False,False,209.97753058555588
86,36,121.545138,25.062344,中山區,36.0,0.5975,False,False,209.97753058555588
91,36,121.52326799999999,25.070629,中山區,36.0,0.5975,False,False,209.97753058555588
97,52,121.524721,25.082825,中山區,36.0,0.5975,False,False,209.97753058555588
99,42,121.520711,25.057866,中山區,36.0,0.5975,False,False,209.97753058555588
109,36,121.530805,25.071606,中山區,36.0,0.5975,False,False,209.97753058555588
121,66,121.540568,25.052979999999998,中山區,36.0,0.5975,False,False,209.97753058555588
153,36,121.516299,25.059885,中山區,36.0,0.5975,False,False,209.97753058555588
162,70,121.52772,25.062924,中山區,36.0,0.5975,False,False,209.97753058555588
173,56,121.53321100000001,25.052181,中山區,36.0,0.5975,False,False,209.97753058555588
176,94,121.542318,25.055997,中山區,36.0,0.5975,False,False,209.97753058555588
184,42,121.537892,25.084759,中山區,36.0,0.5975,False,False,209.97753058555588
190,40,121.546683,25.079278,中山區,36.0,0.5975,False,False,209.97753058555588
212,50,121.549452,25.084223,中山區,36.0,0.5975,False,False,209.97753058555588
216,50,121.544601,25.082553,中山區,36.0,0.5975,False,False,209.97753058555588
222,30,121.522065,25.064107999999997,中山區,36.0,0.5975,False,False,209.97753058555588
240,58,121.53680200000001,25.052141,中山區,36.0,0.5975,False,False,209.97753058555588
245,44,121.544028,25.060632000000002,中山區,36.0,0.5975,False,False,209.97753058555588
259,36,121.54216799999999,25.051761,中山區,36.0,0.5975,False,False,209.97753058555588
287,40,121.53735400000001,25.066423999999998,中山區,36.0,0.5975,False,False,209.97753058555588
290,26,121.530188,25.068387,中山區,36.0,0.5975,False,False,209.97753058555588
301,28,121.525383,25.055062,中山區,36.0,0.5975,False,False,209.97753058555588
310,32,121.542732,25.057923000000002,中山區,36.0,0.5975,False,False,209.97753058555588
316,34,121.54763,25.060910999999997,中山區,36.0,0.5975,False,False,209.97753058555588
319,38,121.525322,25.068507,中山區,36.0,0.5975,False,False,209.97753058555588
322,30,121.52503999999999,25.058835000000002,中山區,36.0,0.5975,False,False,209.97753058555588
323,26,121.52439199999999,25.061567999999998,中山區,36.0,0.5975,False,False,209.97753058555588
328,36,121.53146000000001,25.053160000000002,中山區,36.0,0.5975,False,False,209.97753058555588
331,34,121.51973999999998,25.06859,中山區,36.0,0.5975,False,False,209.97753058555588
336,22,121.51815,25.06382,中山區,36.0,0.5975,False,False,209.97753058555588
339,34,121.51816000000001,25.07581,中山區,36.0,0.5975,False,False,209.97753058555588
360,44,121.53753999999999,25.062520000000003,中山區,36.0,0.5975,False,False,209.97753058555588
376,36,121.536915,25.057778,中山區,36.0,0.5975,False,False,209.97753058555588
384,30,121.5448,25.05491,中山區,36.0,0.5975,False,False,209.97753058555588
386,30,121.52981000000001,25.06029,中山區,36.0,0.5975,False,False,209.97753058555588
397,36,121.5237,25.079603,中山區,36.0,0.5975,False,False,209.97753058555588
53,26,121.53660900000001,25.044781,中正區,36.0,0.6075,False,False,209.97753058555588
56,42,121.52233400000001,25.038954,中正區,36.0,0.6075,False,False,209.97753058555588
58,48,121.5222,25.045267000000003,中正區,36.0,0.6075,False,False,209.97753058555588
59,32,121.525805,25.052227,中正區,36.0,0.6075,False,False,209.97753058555588
64,50,121.51702900000001,25.037773,中正區,36.0,0.6075,False,False,209.97753058555588
67,48,121.516428,25.042973,中正區,36.0,0.6075,False,False,209.97753058555588
72,42,121.52934599999999,25.048610999999998,中正區,36.0,0.6075,False,False,209.97753058555588
82,60,121.508693,25.041778,中正區,36.0,0.6075,False,False,209.97753058555588
92,42,121.50716899999999,25.046618,中正區,36.0,0.6075,False,False,209.97753058555588
100,40,121.530697,25.045753,中正區,36.0,0.6075,False,False,209.97753058555588
101,50,121.52848700000001,25.043668,中正區,36.0,0.6075,False,False,209.97753058555588
105,42,121.50540900000001,25.044412,中正區,36.0,0.6075,False,False,209.97753058555588
107,54,121.509422,25.036402,中正區,36.0,0.6075,False,False,209.97753058555588
115,68,121.520526,25.048222,中正區,36.0,0.6075,False,False,209.97753058555588
139,38,121.510549,25.054501000000002,中正區,36.0,0.6075,False,False,209.97753058555588
183,32,121.514179,25.05379,中正區,36.0,0.6075,False,False,209.97753058555588
186,82,121.514218,25.035414000000003,中正區,36.0,0.6075,False,False,209.97753058555588
