﻿縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"718,598","161,393",81.7,"316,345","71,293",81.6,"809,610","56,633",93.5,"11,853",249,97.9,"321,979","31,358",91.1,"313,213","18,157",94.5,"2,491,598","339,083",88
台北市(A),"45,521","18,035",71.6,"32,207","10,362",75.7,"92,337","10,082",90.2,"4,718",141,97.1,"13,274",390,97.1,"37,284",309,99.2,"225,341","39,319",85.1
台中市(B),"95,803","10,472",90.1,"48,888","5,562",89.8,"104,755","4,564",95.8,892,8,99.1,"20,424","3,131",86.7,"46,310",460,99,"317,072","24,197",92.9
基隆市(C),"14,773","2,488",85.6,"6,252",865,87.8,"10,782",395,96.5,73,0,100,"1,847",639,74.3,"6,304",78,98.8,"40,031","4,465",90
台南市(D),"67,360","11,080",85.9,"25,665","2,914",89.8,"59,724","3,795",94,525,10,98.1,"45,995","2,486",94.9,"21,610",596,97.3,"220,879","20,881",91.4
高雄市(E),"63,740","17,515",78.4,"36,658","9,468",79.5,"117,099","7,598",93.9,989,12,98.8,"72,158","2,738",96.3,"38,390","5,043",88.4,"329,034","42,374",88.6
新北市(F),"108,323","25,539",80.9,"57,602","10,197",85,"119,577","10,090",92.2,"1,233",58,95.5,"62,864","3,223",95.1,"56,404","2,493",95.8,"406,003","51,600",88.7
宜蘭縣(G),"15,843","6,575",70.7,"6,333","2,473",71.9,"19,939","1,041",95,271,0,100,11,"3,520",0.3,21,"5,066",0.4,"42,418","18,675",69.4
桃園縣(H),"75,039","22,705",76.8,"39,806","9,195",81.2,"80,487","7,074",91.9,443,7,98.4,"51,456","2,346",95.6,"45,249","1,076",97.7,"292,480","42,403",87.3
嘉義市(I),"6,421","1,372",82.4,"3,422",567,85.8,"11,351",270,97.7,117,0,100,"2,841",250,91.9,"3,625",214,94.4,"27,777","2,673",91.2
新竹縣(J),"32,209","5,626",85.1,"11,452","2,121",84.4,"23,359","3,811",86,232,1,99.6,"5,607","1,949",74.2,"8,472",296,96.6,"81,331","13,804",85.5
苗栗縣(K),"29,497","3,115",90.4,"7,243","1,061",87.2,"23,587",636,97.4,241,0,100,"5,313",82,98.5,"6,069",0,100,"71,950","4,894",93.6
南投縣(M),"20,000",355,98.3,"4,797",411,92.1,"16,160",142,99.1,256,0,100,"7,341",778,90.4,"3,900",76,98.1,"52,454","1,762",96.8
彰化縣(N),"38,383","5,999",86.5,"10,785","1,201",90,"35,574","1,726",95.4,113,0,100,"8,102","1,098",88.1,"10,058",163,98.4,"103,015","10,187",91
新竹市(O),"20,275",818,96.1,"9,299",533,94.6,"19,982",488,97.6,706,0,100,"5,588",13,99.8,"8,067",0,100,"63,917","1,852",97.2
雲林縣(P),"27,102","1,413",95,"2,325","3,849",37.7,"12,450",901,93.3,125,0,100,"10,494","2,671",79.7,"5,529",704,88.7,"58,025","9,538",85.9
嘉義縣(Q),"17,703","4,360",80.2,"3,267","1,776",64.8,"15,832",644,96.1,172,0,100,"1,789",678,72.5,"3,680",3,99.9,"42,443","7,461",85
屏東縣(T),"14,180","16,449",46.3,"3,588","4,816",42.7,"22,258",913,96.1,372,5,98.7,55,"2,412",2.2,"7,015",675,91.2,"47,468","25,270",65.3
花蓮縣(U),"15,176",299,98.1,"4,715","1,186",79.9,"13,541",604,95.7,204,1,99.5,"1,644","1,098",60,"3,472",304,91.9,"38,752","3,492",91.7
台東縣(V),"9,456",647,93.6,"1,995","1,095",64.6,"9,654",56,99.4,132,3,97.8,"5,105",688,88.1,"1,573",47,97.1,"27,915","2,536",91.7
金門縣(W),151,"4,093",3.6,12,825,1.4,216,970,18.2,25,1,96.2,0,798,0,0,131,0,404,"6,818",5.6
澎湖縣(X),"1,643","2,213",42.6,34,779,4.2,946,784,54.7,14,2,87.5,71,355,16.7,181,421,30.1,"2,889","4,554",38.8
連江縣(Z),0,225,0,0,37,0,0,49,0,0,0,0,0,15,0,0,2,0,0,328,0
