人孔編號,液位計型式,緯度,經度
3850-0001,有線式,25.072167,121.510861
3842-1338,有線式,25.030389,121.509139
4549-0163,有線式,25.063278,121.565889
4248-0830,有線式,25.062278,121.537028
4050-0042,有線式,25.070667,121.523306
4448-0078,有線式,25.061167,121.554722
4348-0066,有線式,25.060500,121.550472
4248-0334,有線式,25.060278,121.536972
4150-0003,有線式,25.068972,121.533556
4149-0866,有線式,25.067750,121.530472
4049-0837,有線式,25.068472,121.525611
3950-0111,有線式,25.069361,121.518333
3850-0002,有線式,25.072139,121.509111
3853-0551,有線式,25.088944,121.510583
3743-0752,有線式,25.035000,121.503333
3955-0006,有線式,25.096111,121.514139
3954-0233,有線式,25.093833,121.514667
3753-0004,有線式,25.089889,121.501639
4055-0807,有線式,25.101139,121.526944
4055-0809,有線式,25.101194,121.523111
3956-0007,有線式,25.101722,121.512417
5247-0067,無線式,25.054972,121.616639
5150-0154,無線式,25.069000,121.615361
5050-0144,無線式,25.073694,121.606139
4551-0035,無線式,25.077306,121.567583
3759-0001,無線式,25.121583,121.495917
3846-0003,無線式,25.048806,121.506111
3846-0091,無線式,25.032389,121.507306
4535-0024,無線式,24.988972,121.564750
4625-0228,無線式,24.988806,121.570778
4747-0025,無線式,25.055750,121.582250
4849-0324,無線式,25.067417,121.582694
3759-0003,無線式,25.120833,121.500278
4351-0010,無線式,25.077389,121.550833
3759-0107,無線式,25.121472,121.502750
4453-0015,無線式,24.988722,121.557806
