"梯次別","概定訓練日程","容訓量","備    註"
"174梯次","2月6日（星期一）至2月20日（星期一）","3,900人",""
"175梯次","3月6日（星期一）至3月20日（星期一）","3,900人",""
"176梯次","4月17日（星期一）至5月1日（星期一）","3,900人",""
"177梯次","6月5日（星期一）至6月19日（星期一）","3,900人",""
"178梯次","6月26日（星期一）至7月10日（星期一）","3,900人","含警大警專畢業生梯次"
"179梯次","7月17日（星期一）至7月31日（星期一）","3,900人",""
"180梯次","8月7日（星期一）至8月21日（星期一）","3,900人",""
"181梯次","8月28日（星期一）至9月11日（星期一）","3,900人",""
"182梯次","9月18日（星期一）至10月2日（星期一）","3,900人",""
"183梯次","10月16日（星期一）至10月30日（星期一）","3,900人",""
"184梯次","11月6日（星期一）至11月20日（星期一）","3,900人",""
"185梯次","12月4日（星期一）至12月18日（星期一）","3,900人",""
"186梯次","12月25日（星期一）至107年1月8日（星期一）","3,900人",""
