分位別,納稅單位,已補稅戶數,已補稅金額,先依申報退稅戶數,先依申報退稅金額,本次核定退稅戶數,本次核定退稅金額,退稅合計戶數,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計金額,本次核定不補退戶數
第1分位,5,0.14,0.16,5.36,0.56,8.04,1.76,7.49,1.39,0.37,0.6,0.02,0.07,0.11,0.18,3.79
第2分位,5,0.36,0.07,7.24,1.63,6.7,3.25,6.81,2.74,1.03,0.38,0.13,0.03,0.37,0.1,4.67
第3分位,5,0.47,0.15,4.14,1.22,5.3,2.25,5.07,1.93,0.98,0.43,0.19,0.07,0.4,0.14,5.65
第4分位,5,0.73,0.16,3.99,1.39,4.96,2.36,4.77,2.05,1.57,0.56,1.82,0.23,1.75,0.3,5.63
第5分位,5,0.83,0.22,3.89,1.45,4.65,2.43,4.5,2.12,1.64,0.64,2,0.32,1.91,0.38,5.82
第6分位,5,1.09,0.26,3.96,1.61,4.57,2.54,4.45,2.24,2.01,0.97,2.5,0.44,2.37,0.54,5.79
第7分位,5,1.35,0.37,4.14,1.86,4.75,2.81,4.63,2.52,2.28,0.68,2.75,0.56,2.63,0.58,5.62
第8分位,5,1.63,0.45,4.13,2.01,4.7,2.97,4.59,2.67,2.85,0.91,3.32,0.71,3.19,0.75,5.55
第9分位,5,2.03,0.56,4.24,2.22,4.78,3.18,4.67,2.88,3.09,1.28,3.7,0.77,3.54,0.87,5.43
第10分位,5,2.43,0.73,4.66,2.7,5.05,3.7,4.97,3.39,3.9,1.68,4.14,0.86,4.08,1.02,5.14
第11分位,5,3.02,0.94,4.89,3.14,5.33,4.33,5.24,3.96,4.67,1.52,4.43,1.04,4.49,1.13,4.87
第12分位,5,3.68,1.07,5.1,3.68,5.43,4.9,5.36,4.52,5.46,1.87,4.74,1.24,4.93,1.37,4.71
第13分位,5,4.62,1.4,5.37,4.47,5.45,5.52,5.44,5.19,6.47,2.35,5.31,1.3,5.62,1.51,4.57
第14分位,5,5.43,1.89,5.5,5.19,5.33,6.06,5.36,5.79,7.52,2.92,5.86,1.8,6.3,2.03,4.53
第15分位,5,6.65,2.77,5.69,6.13,5.1,6.72,5.22,6.53,8.48,3.82,6.47,1.98,7.01,2.35,4.56
第16分位,5,7.64,3.33,5.78,7.22,4.92,7.53,5.09,7.44,9.18,4.62,7.19,2.66,7.72,3.05,4.55
第17分位,5,9.26,4.77,5.92,8.78,4.66,8.38,4.92,8.5,9.94,6.34,8.06,3.15,8.57,3.79,4.57
第18分位,5,11.36,7.37,6.07,11.02,4.33,9.43,4.68,9.93,10.51,9.2,9.16,4.57,9.52,5.5,4.62
第19分位,5,13.92,12.39,5.66,12.89,3.62,9.66,4.03,10.67,10.08,12.82,11.15,7.51,10.86,8.58,4.87
第20分位,5,23.39,60.95,4.28,20.83,2.33,10.22,2.72,13.55,7.97,46.44,17.06,70.7,14.64,65.81,5.07
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
