Medical_institutions,Administrative_Region,Address,Telephone_Number,twd97X,twd97Y,wgs84aX,wgs84aY
大豐耳鼻喉科診所,新店,新北市新店區建國路161號1樓,02-22193122,295939.92,2770274.58,121.455265114946,25.0399032567586
仁佑診所,新店,新北市新店區中正路396號1樓398號1樓,02-22190567,295636.71,2769886.57,121.45224757033,25.0364093887616
天主教耕莘醫療財團法人耕莘醫院,新店,新北市新店區中正路362號、車子路15號,02-22193391,305716.5,2763518.64,121.551875346368,24.9785824841263
文玉小兒科診所,新店,新北市新店區建國路70號,02-29104898,294995.91,2769710.49,121.445891774165,25.0348389237987
日安診所,新店,新北市新店區中正路289號1樓、2樓,02-89112388,294869.67,2770693.05,121.444672851458,25.0437133095278
加加小兒科診所,新店,新北市新店區玫瑰路14號1樓,02-22104948,293038,2768260.59,121.426444902459,25.0218060166202
同仁醫院,新店,新北市新店區民權路89號,02-29170201,295652.57,2770829.97,121.452436012111,25.0449260282867
安立診所,新店,新北市新店區北宜路2段28號1樓,02-22177669,295934.89,2770294.96,121.455215977474,25.0400873378038
佛教慈濟醫療財團法人台北慈濟醫院,新店,新北市新店區建國路289號,02-66289779,293010.3,2768350.05,121.426173251878,25.0226145120113
佑康聯合診所,新店,新北市新店區安康路3段17號1樓,02-22153239,295084.76,2771281.32,121.446823640476,25.0490178585926
吳耳鼻喉科診所,新店,新北市新店區民族路61號,02-29151245,294870.61,2770770.48,121.444684715996,25.0444123095759
我的診所,新店,新北市新店區民族路183號1樓,02-86654138,295723.27,2771030.85,121.45314330695,25.0467374041196
和成診所,新店,新北市新店區安成街26號,02-86660443,304562.11,2763255.95,121.540431090732,24.9762529142904
林建良耳鼻喉科診所,新店,新北市新店區中正路158號1樓,02-29131313,295688.48,2770867.47,121.452793143514,25.0452634677552
林逢慶診所,新店,新北市新店區安康路3段21號1樓,02-22156150,295351.91,2770216.45,121.449436225264,25.0393961291442
欣和診所,新店,新北市新店區安和路3段151號,02-29401103,295541.42,2771183.34,121.451346155316,25.0481195575504
張振榕診所,新店,新北市新店區北新路3段112號1樓、2樓、3樓,02-29159186,292254.57,2768932.3,121.418702930432,25.0278923885262
張榮宗內科診所,新店,新北市新店區建國路83－1號,02-29179322,294957.94,2769675.35,121.445514378474,25.034522819509
陳正宗診所,新店,新北市新店區中正路241號1樓,02-29129981,293008.1,2768317.84,121.426150381798,25.022323740623
富森診所,新店,新北市新店區三民路97號,02-86658711,280392.47,2765040,121.301076582,24.9930363834
新北仁康醫院,新店,新北市新店區安康路2段323號地上1至2樓B棟,02-22152345,295130.49,2771324.58,121.447278277138,25.0494070705247
新北市新店區衛生所,新店,新北市新店區北新路1段88巷11號,02-29113984,295423,2772553,121.4502177,25.0604885027
睿安診所,新店,新北市新店區中正路140號1樓,02-29109696,292194.74,2768797.74,121.418106041041,25.0266792430052
碧潭診所,新店,新北市新店區北新路1段21號1樓,02-29116698,294860.66,2771669.94,121.444615400056,25.0525330265856
豐榮醫院,新店,新北市新店區安德街26巷3號B棟1樓、2樓、7樓、10樓,02-22122111,293001.88,2767467.91,121.426062304608,25.0146506470288
耀程耳鼻喉科診所,新店,新北市新店區三民路66號1樓,02-29171110,293807.14,2769495.93,121.434105021155,25.0329367642713
蘇永誠家醫科診所,新店,新北市新店區北新路1段52號1樓,02-29160650,294888.46,2770723.08,121.444859995537,25.043983866553
護康診所,新店,新北市新店區安成街32號,02-86663366,295528.08,2769813.81,121.45116874536,25.0357558072519
