﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","01015000030106","緬甸","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100002","女","01015000030107","越南","01016","設籍別","0","","0","","0","","2","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100002","女","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000290","臺中市和平區","M","月","9900100002","女","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","010150000302","其他地區","0101600001","已設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","010150000302","其他地區","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","01015000030107","越南","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000280","臺中市大里區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","01015000030201","日本","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:26","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
