"類別","平均每家傳銷商數","未滿20歲.人數","女性人數","實際參與.傳銷活動.人數","新加入人數","訂貨人數","領取佣獎.金人數","退出人數","違約退出.人數"
"總計","6021","50","4051","4347","2272","4117","1947","1372","2"
"按事業報備開始實施時間分","","","","","","","","",""
"民國80年以前","11332","90","8299","10483","2739","9499","4589","2627","19"
"民國81年至90年","23411","197","15902","18470","9005","16724","7930","7037","2"
"民國91年至95年","6113","35","4023","3609","2163","3771","1876","1039","6"
"民國96年至100年","3345","36","2213","1940","1286","2023","871","318","0"
"民國101年以後","652","5","386","427","376","420","219","26","2"
"按事業所在地分","","","","","","","","",""
"北部地區","8276","60","5588","6184","3071","5615","2504","1939","2"
"中部地區","2693","10","1831","1521","1145","2104","1281","569","3"
"南部地區","1874","76","1140","1175","707","1015","652","270","5"
"東部及金馬地區","-","-","-","-","-","-","-","-","-"
"按多層次傳銷營業額規模分","","","","","","","","",""
"未及1百萬元","359","2","201","273","54","25","19","3","0"
"1百萬元至未及1千萬元","818","2","467","278","201","204","141","16","2"
"1千萬元至未及1億元","1844","44","1188","1554","734","1147","588","193","0"
"1億元至未及10億元","13197","78","8713","6266","3254","6174","3360","882","9"
"10億元以上","85832","627","59963","77962","41647","77672","33748","33891","12"
"我國公司","3535","37","2329","2348","1146","2156","1155","574","3"
"外國公司","20690","130","14214","16146","8913","15693","6620","6078","2"
"全部營業項目","7810","59","5272","5598","2979","5365","2493","1851","3"
"部分營業項目","1250","26","793","1011","384","789","493","95","0"
