項目,應辦案件合計,已辦結案件合計,依限辦結案件數,逾限辦結案件數,待辦案件數,平均限辦日數,平均辦理天數,平均逾期天數
合計,"62,979","58,106","58,104",2,"4,873",9.07,2.37,0
民政局,568,513,513,-,55,8.91,2.02,-
教育局,40,29,29,-,11,7,2.48,-
社會局,"2,174","1,641","1,641",-,533,9.42,4.5,-
勞動局,"1,049",856,856,-,193,5.22,1.62,-
財政局,8,7,7,-,1,4.22,0.51,-
經濟發展局,"1,932","1,861","1,861",-,71,0.5,0.24,-
農業局,570,493,492,1,77,15.22,6.96,-
地政局,417,380,380,-,37,6.77,1,-
都市發展局,"3,397","3,379","3,379",-,18,23.5,15.07,-
工務局,-,-,-,-,-,-,-,-
水務局,439,202,202,-,237,7.33,2.65,-
原住民族行政局,60,56,56,-,4,0.75,0.34,-
交通局,178,154,154,-,24,3.45,1.64,-
觀光旅遊局,9,6,6,-,3,1.57,0.43,-
新聞處,-,-,-,-,-,-,-,-
警察局,"6,013","6,013","6,013",-,-,6,5.23,-
體育局,4,3,3,-,1,2.33,0.28,-
青年事務局,-,-,-,-,-,-,-,-
衛生局,"5,246","4,969","4,968",1,277,4.28,1.16,0.09
環境保護局,"2,323","1,392","1,392",-,931,15.46,3.71,-
消防局,249,237,237,-,12,5.7,1.25,-
文化局,67,67,67,-,-,71.07,3.21,-
客家事務局,40,30,30,-,10,5.38,1.83,-
地方稅務局,"38,109","35,805","35,805",-,"2,304",8.89,1.32,-
秘書處,-,-,-,-,-,-,-,-
法務局,87,13,13,-,74,59.17,13.67,-
人事處,-,-,-,-,-,-,-,-
主計處,-,-,-,-,-,-,-,-
政風處,-,-,-,-,-,-,-,-
研究發展考核委員會,-,-,-,-,-,-,-,-
