"年度","公司","產險火災保險保費收入.元."
"2016","台產","4.64351582377395e-315"
"2016","兆豐","5.0579343523693e-315"
"2016","華山","0"
"2016","富邦","2.10494300057583e-314"
"2016","蘇黎世","3.24627928920526e-315"
"2016","泰安","5.34438416235225e-315"
"2016","明台","8.7458423514303e-315"
"2016","南山","1.45584761130402e-315"
"2016","第一","4.3187269643328e-315"
"2016","旺旺友聯","3.70819994706497e-315"
"2016","新光","1.07915676545539e-314"
"2016","華南","5.78358064138073e-315"
"2016","國泰世紀","1.20314884701535e-314"
"2016","新安東京海上","4.47167349775404e-315"
"2016","台壽保","9.03087940046159e-316"
"2016","美國國際","5.55432437944798e-316"
"2016","美商安達","3.62762038466634e-316"
"2016","英商吉利","0"
"2016","香港商亞洲","0"
"2016","法商安盛","0"
"2016","英商商聯","0"
"2016","法國巴黎","3.50000846544139e-317"
"2015","台產","4.43556486812873e-315"
"2015","兆豐","4.7746012468187e-315"
"2015","華山","0"
"2015","富邦","1.95351601002022e-314"
"2015","蘇黎世","3.77496884799949e-315"
"2015","泰安","5.05548513556514e-315"
"2015","明台","8.91002965397748e-315"
"2015","美亞","1.92567211891767e-315"
"2015","第一","3.84648651523624e-315"
"2015","旺旺友聯","3.37765647283585e-315"
"2015","新光","9.7809392467297e-315"
"2015","華南","5.19206217237327e-315"
"2015","國泰世紀","1.11605766392839e-314"
"2015","新安東京海上","4.30643364763626e-315"
"2015","台壽保","5.60787788403047e-316"
"2015","美商北美洲","5.20575938648378e-316"
"2015","美商聯邦","0"
"2015","英商吉利","0"
"2015","港商亞洲","0"
"2015","法商安盛","0"
"2015","英商商聯","0"
"2015","法國巴黎","3.37668128112344e-317"
"2014","台產","4.5580456340042e-315"
"2014","兆豐","5.35836571124195e-315"
"2014","華山","0"
"2014","富邦","2.12999348997084e-314"
"2014","蘇黎世","2.67641958104838e-315"
"2014","泰安","5.38276528644085e-315"
"2014","明台","9.14064469030877e-315"
"2014","美亞","1.96219237439515e-315"
"2014","第一","3.76263763646792e-315"
"2014","旺旺友聯","3.13005147249078e-315"
"2014","新光","1.07167047627016e-314"
"2014","華南","5.58850305032224e-315"
"2014","國泰世紀","1.17428629037607e-314"
"2014","新安東京海上","4.42123465711277e-315"
"2014","台壽保","6.50815323681192e-316"
"2014","美商安達","1.41222898623568e-315"
"2014","美商聯邦","9.46659421370579e-318"
"2014","英商吉利","0"
"2014","香港商亞洲","1.22311632382928e-317"
"2014","法商安盛","0"
"2014","英商商聯","0"
"2014","法國巴黎","3.10335230826856e-317"
