﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","10","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","9","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","28","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","24","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","43","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","39","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","52","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
