V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V13
年度,機關類別,機關名稱,申請件數,核定件數,申請金額,核定金額,申請計畫學生男性人數,申請計畫學生女性人數,核定計畫學生男性人數,核定計畫學生女性人數,""
80,公立大學,國立清華大學,97,92,3,3,97,0,92,0,""
80,公立大學,國立成功大學,93,88,2,2,93,0,88,0,資料範圍：大專學生研究計畫
80,公立大學,國立中興大學,70,69,2,2,70,0,69,0,資料說明：
80,公立大學,國立中興大學法商學院,5,5,0,0,5,0,5,0,1.年度：計畫之申請年度，80-107
80,公立大學,國立中央大學,16,15,0,0,16,0,15,0,2.機關類別：公立大學、公立學院、軍警學校、私立大學、私立學院、公立專科、私立專科、政府研究機構、公營事業研究機構、財團法人、教學醫院、其他
80,公立大學,國立中山大學,33,33,1,1,33,0,33,0,3.機關名稱：依指導教授任職機構
80,公立大學,國立政治大學,9,9,0,0,9,0,9,0,4.申請件數：當年度申請件數(件)
80,公立大學,國立屏東大學,1,1,0,0,1,0,1,0,5.核定件數：當年度核定件數(件)
80,公立大學,國立彰化師範大學,6,6,0,0,6,0,6,0,6.申請金額：當年度申請金額(百萬元)
80,公立大學,國立陽明大學,44,44,1,1,44,0,44,0,7.核定金額：當年度核定金額(百萬元)
80,公立大學,國立交通大學,33,33,1,1,33,0,33,0,8.申請計畫之學生男/女性人數：當年度申請件數之學生男性/女性人數
80,公立大學,國立高雄師範大學,7,7,0,0,7,0,7,0,9.核定計畫之學生男/女性人數：當年度核定件數之學生男性/女性人數
80,公立大學,國立臺南大學,2,2,0,0,2,0,2,0,""
80,公立大學,國立臺灣大學,205,198,6,6,205,0,198,0,""
80,公立大學,國立臺灣師範大學,39,37,1,1,39,0,37,0,""
80,公立大學,國立臺灣海洋大學,37,34,1,1,37,0,34,0,""
80,公立大學,國立臺灣科技大學,25,25,1,1,25,0,25,0,""
80,軍警學校,中央警察大學,3,1,0,0,3,0,1,0,""
80,軍警學校,中正理工學院,6,6,0,0,6,0,6,0,""
80,軍警學校,國防醫學院,11,11,0,0,11,0,11,0,""
80,軍警學校,空軍軍官學校,2,2,0,0,2,0,2,0,""
80,私立大學,中國文化大學,16,13,0,0,16,0,13,0,""
80,私立大學,中國醫藥大學,4,4,0,0,4,0,4,0,""
80,私立大學,中山醫學大學,7,6,0,0,7,0,6,0,""
80,私立大學,中原大學,34,33,1,1,34,0,33,0,""
80,私立大學,大同大學,28,26,1,1,28,0,26,0,""
80,私立大學,東吳大學,8,8,0,0,8,0,8,0,""
80,私立大學,東海大學,13,13,0,0,13,0,13,0,""
80,私立大學,淡江大學,13,13,0,0,13,0,13,0,""
80,私立大學,臺北醫學大學,12,12,0,0,12,0,12,0,""
80,私立大學,輔仁大學學校財團法人輔仁大學,22,22,1,1,22,0,22,0,""
80,私立大學,逢甲大學,5,5,0,0,5,0,5,0,""
80,私立大學,長庚大學,12,12,0,0,12,0,12,0,""
80,私立大學,靜宜大學,28,27,1,1,28,0,27,0,""
80,私立大學,高雄醫學大學,16,16,0,0,16,0,16,0,""
80,政府研究機構,中央研究院,125,119,3,3,125,0,119,0,""
80,政府研究機構,衛生福利部國家中醫藥研究所,2,2,0,0,2,0,2,0,""
80,財團法人,財團法人生物技術開發中心,2,2,0,0,2,0,2,0,""
80,財團法人,財團法人食品工業發展研究所,1,1,0,0,1,0,1,0,""
80,財團法人,財團法人台灣動物科技研究所,11,11,0,0,11,0,11,0,""
80,教學醫院,臺北榮民總醫院,12,12,0,0,12,0,12,0,""
80,教學醫院,臺中榮民總醫院,6,6,0,0,6,0,6,0,""
81,公立大學,國立清華大學,68,66,2,2,68,0,66,0,""
81,公立大學,國立成功大學,128,114,3,3,128,0,114,0,""
81,公立大學,國立中興大學,77,70,2,2,77,0,70,0,""
81,公立大學,國立中央大學,23,23,1,1,23,0,23,0,""
81,公立大學,國立中山大學,52,45,1,1,52,0,45,0,""
81,公立大學,國立政治大學,6,6,0,0,6,0,6,0,""
81,公立大學,國立屏東大學,2,2,0,0,2,0,2,0,""
81,公立大學,國立彰化師範大學,3,3,0,0,3,0,3,0,""
81,公立大學,國立陽明大學,44,33,1,1,44,0,33,0,""
81,公立大學,國立交通大學,66,60,2,2,66,0,60,0,""
81,公立大學,國立花蓮教育大學,2,1,0,0,2,0,1,0,""
81,公立大學,國立高雄師範大學,1,1,0,0,1,0,1,0,""
81,公立大學,國立臺中教育大學,4,3,0,0,4,0,3,0,""
81,公立大學,國立臺南大學,6,6,0,0,6,0,6,0,""
81,公立大學,國立臺灣大學,209,204,6,6,209,0,204,0,""
81,公立大學,國立臺灣師範大學,52,51,1,1,52,0,51,0,""
81,公立大學,國立臺灣海洋大學,38,32,1,1,38,0,32,0,""
81,公立大學,國立臺灣科技大學,37,32,1,1,37,0,32,0,""
81,公立大學,臺北市立教育大學,5,2,0,0,5,0,2,0,""
81,軍警學校,中央警察大學,7,5,0,0,7,0,5,0,""
81,軍警學校,中正理工學院,4,4,0,0,4,0,4,0,""
81,軍警學校,國防醫學院,14,14,0,0,14,0,14,0,""
81,私立大學,中國文化大學,18,17,1,1,18,0,17,0,""
81,私立大學,中國醫藥大學,5,3,0,0,5,0,3,0,""
81,私立大學,中山醫學大學,8,8,0,0,8,0,8,0,""
81,私立大學,中原大學,42,37,1,1,42,0,37,0,""
81,私立大學,大同大學,44,35,1,1,44,0,35,0,""
81,私立大學,東吳大學,7,5,0,0,7,0,5,0,""
81,私立大學,東海大學,18,18,0,0,18,0,18,0,""
