﻿"政事別","<b>總計</b>","本年度總預算支出合計","一般政務及國防支出","教育科學文化支出","經濟發展支出","社會福利支出","社區發展及環境保護支出","退休撫卹支出","債務支出","補助協助支出","調整待遇支出","其他支出","以前年度總預算支出"
"88年度/ <b>總計</b>/ 本期","2,527,545,971","2,235,332,185","588,416,258","494,918,299","336,067,842","293,854,086"," 64,989,121","137,031,874","276,401,702"," 26,847,653","  6,855,237","  9,950,113","168,064,562"
"88年度/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 國庫/ 本期","1,331,323,565","1,254,133,944","384,540,196","198,019,886","157,082,975","157,677,093"," 18,963,746","129,599,316","196,584,998","  1,773,373","  6,855,237","  3,037,123"," 29,120,122"
"88年度/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺北市庫/ 本期","197,724,137","149,871,311"," 24,110,683"," 43,198,195"," 17,771,166"," 27,398,851","  8,858,950","  2,661,403"," 23,579,300","          －","          －","  2,292,763","  9,447,448"
"88年度/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 高雄市庫/ 本期"," 61,219,715"," 61,558,518"," 10,057,204"," 17,485,922","  5,855,633","  6,068,242","  7,035,715","  4,771,155","  7,862,321","          －","          －","  2,422,326","  1,951,204"
"88年度/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺埆省庫/ 本期","391,879,755","320,898,559"," 62,017,168"," 76,810,608"," 90,039,244"," 46,255,246","  5,160,538","          －"," 36,401,436","  4,167,134","          －","     47,185"," 53,789,843"
"88年度/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年度/ 臺灣省各縣(市)庫/ 本期","418,476,432","355,741,429"," 81,379,455","156,469,141"," 32,942,868"," 43,877,095","  9,226,296","          －","  9,670,951"," 20,873,846","          －","  1,301,777"," 44,277,885"
"88年度/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ <b>總計</b>/ 本期","224,777,636","198,512,264"," 54,655,567"," 54,777,789"," 23,502,244"," 33,455,933","  4,285,884"," 14,265,732","  7,478,688","  2,418,224","  2,173,544","  1,498,659"," 10,574,863"
"88年 1月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 國庫/ 本期","116,868,635","114,389,541"," 38,880,485"," 26,380,661"," 11,707,976"," 15,209,125","    626,328"," 11,564,167","  6,371,871","    160,931","  2,173,544","  1,314,453","    613,555"
"88年 1月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺北市庫/ 本期"," 28,773,097"," 16,806,331","  3,768,438","  5,832,741","  2,435,935","  3,145,948","    728,548","    864,949","          －","          －","          －","     29,773","    956,387"
"88年 1月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 高雄市庫/ 本期","  8,567,004","  8,328,246","  2,071,363","  2,333,554","    415,326","    744,626","    705,095","  1,836,616","    189,486","          －","          －","     32,180","    132,417"
"88年 1月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
