"OutboundDeparturesofNationalsoftheRepublicofChinabyAge","X2013.............FirstDestination","X","X12歲以下.12andUnder","X13歲至19歲.13.19","X20至29歲.20.29","X30至39歲.30.39","X40至49歲.40.49","X50至59歲.50.59","X60歲及以上.60andOver"
"","大陸MainlandChina","128418","64462","217116","599334","776525","770920","515552","3072327"
"","日本Japan","166547","114948","378437","597575","418801","360735","308964","2346007"
"","韓國Korea","29706","30487","119028","145267","89337","60537","44166","518528"
"","新加坡Singapore","23690","16247","56988","74636","57667","39688","28672","297588"
"","馬來西亞Malaysia","14034","11174","40109","52776","44990","36713","27123","226919"
"","泰國Thailand","21648","20356","106414","135260","96313","77036","50589","507616"
"","菲律賓Philippines","6669","4790","27498","35407","24458","18875","11664","129361"
"","印尼Indonesia","10476","6390","31407","47538","31982","23543","15042","166378"
"","汶淶Brunei","148","38","217","408","418","541","641","2411"
"","越南Vietnam","31145","7793","29895","83352","74348","81959","53465","361957"
"","澳門Macao","21394","14451","65094","120008","120055","107805","65894","514701"
"","緬甸Myanmar","1087","563","1486","3876","5578","6287","4987","23864"
"","柬埔寨Cambodia","1504","1531","6634","11704","11966","15917","12082","61338"
"","亞洲其他地區Others","396","1744","19600","40888","27242","20955","10385","121210"
"","亞洲合計Total","556872","356355","1380857","2497131","2250059","1993639","1354024","10388937"
"美洲地區","美國U.S.A.","19066","19093","52391","79292","67167","70184","74181","381374"
"","加拿大Canada","3119","5338","8186","7944","9899","15733","14867","65086"
"","美洲其他地區Others","1","1","27","27","39","29","11","135"
"","美洲合計Totals","22186","24432","60604","87263","77105","85946","89059","446595"
"歐洲地區","法國France","990","1328","4667","9697","7504","5755","3059","33000"
"","德國Germany","1139","1466","5388","11038","8931","8366","4794","41122"
"","義大利Italy","0","0","1","26","21","14","8","70"
"","荷蘭Netherlands","801","1087","3787","6062","4733","3554","2078","22102"
"","瑞士Switzerland","0","0","0","0","0","0","0","0"
"","英國U.K.","0","0","0","1","0","0","0","1"
"","奧地利Austria","485","844","2670","5702","4462","5235","4089","23487"
"","歐洲其他地區Others","0","0","1","6","3","3","5","18"
"","歐洲合計Total","3415","4725","16514","32532","25654","22927","14033","119800"
"大洋洲","澳大利亞Australia","3767","4908","10934","12802","10701","13590","13122","69824"
"","紐西蘭NewZealand","0","0","1","1","1","3","0","6"
"","帛琉Palau","1592","2091","6603","7985","5108","2604","1181","27164"
"","大洋洲其他地區Others","0","0","7","12","33","31","43","126"
"","大洋洲合計Total","5359","6999","17545","20800","15843","16228","14346","97120"
"非洲","南非S.Africa","0","0","0","0","0","0","2","2"
"","非洲合計Total","0","0","0","1","0","2","11","14"
"","其他Others","0","2","86","66","74","123","91","442"
"","總計GrandTotal","587832","392513","1475606","2637793","2368735","2118865","1471564","11052908"
"","百分比%","5.32","3.55","13.35","23.87","21.43","19.17","13.31","100"
