縣市別,納稅單位,稅後所得,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺北市,878079,1101451985,1254,721,389,1381,9992.59,796.61
高雄市,692422,580129743,838,606,359,1032,2106.01,251.37
臺中市,705109,585490279,830,574,332,999,1784.12,214.86
基隆市,103798,78837652,760,577,359,965,797.99,105.06
臺南市,451650,365427770,809,576,351,977,1611.09,199.12
嘉義市,64706,53032240,820,603,343,1044,808.49,98.65
新竹市,124128,142924635,1151,732,404,1415,3950.21,343.07
新北市,1125876,955103632,848,594,358,1032,2190.5,258.22
宜蘭縣,107281,78354465,730,555,333,912,804.04,110.09
桃園縣,562378,484070324,861,629,383,1067,1095.63,127.29
新竹縣,148660,149529049,1006,684,396,1253,1235.92,122.87
苗栗縣,147069,111332282,757,571,349,968,808.87,106.85
南投縣,105837,74401025,703,526,310,876,952.01,135.42
彰化縣,300944,223815738,744,523,312,872,4121.19,554.14
雲林縣,135234,97278935,719,553,328,913,1227.47,170.64
嘉義縣,94261,66539073,706,545,329,892,733.46,103.9
屏東縣,158170,113507257,718,559,339,909,1988.95,277.16
花蓮縣,74039,54454512,735,560,336,941,683.84,92.98
臺東縣,40568,29109039,718,558,337,920,773.66,107.82
澎湖縣,22850,18431971,807,666,381,1057,629.3,78.01
金門縣,34731,30231711,870,698,412,1123,696.01,79.96
連江縣,3688,3508715,951,781,474,1235,714.25,75.08
合計,6081478,5396962033,887,603,356,1053,4234.06,477.11
