City_or_County,Substitute_military_service,RD_military_service,Police_military_service,Total
縣市別,替代役,研發役,警大警專,合計
臺中市,109,35,"",144
彰化縣,62,11,"",73
南投縣,13,5,"",18
嘉義縣,18,9,"",27
宜蘭縣,21,3,"",24
苗栗縣,13,3,"",16
新北市,110,54,"",164
雲林縣,38,5,"",43
新竹市,26,11,"",37
基隆市,14,9,"",23
臺南市,75,20,"",95
嘉義市,25,5,"",30
新竹縣,13,9,"",22
澎湖縣,1,0,"",1
金門縣,11,1,"",12
桃園市,82,24,"",106
屏東縣,23,3,"",26
連江縣,0,0,"",0
高雄市,97,28,"",125
臺北市,132,22,"",154
花蓮縣,6,3,"",9
臺東縣,4,0,"",4
各中隊合計,893,260,"",1153
各大隊總計,"","","",""
