"資料時間","基金總代理","銷售機構"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","匯豐中華證券投資信託股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","法國巴黎銀行股份有限公司台北分行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","凱基證券股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","元大證券股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","台灣銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","第一商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","華南商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","彰化商業銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","上海商業儲蓄銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","國泰世華商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","高雄銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","兆豐國際商業銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","臺灣中小企業銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","匯豐(台灣)商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","華泰商業銀行"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","台灣新光商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","元大商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","永豐商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","玉山商業銀行股份有限公司"
"2017-08-0115:22:52","匯豐中華證券投資信託股份有限公司","中國信託商業銀行"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","元大證券投資信託股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","萬寶證券投資顧問股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","宏遠證券投資顧問股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","先鋒證券投資顧問股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","鉅亨網證券投資顧問股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","日盛證券股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","統一綜合證券股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","康和綜合證券股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","元大證券股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","華南商業銀行股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","高雄銀行股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","兆豐國際商業銀行"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","臺灣中小企業銀行"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","陽信商業銀行股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","元大商業銀行股份有限公司"
"2017-08-0115:22:52","元大證券投資信託股份有限公司","永豐商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","景順證券投資信託股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","日盛證券投資信託股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","萬寶證券投資顧問股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","先鋒證券投資顧問股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","法國巴黎銀行股份有限公司台北分行"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","遠智證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","基富通證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","日盛證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","新加坡商瑞銀證券股份有限公司台北分公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","統一綜合證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","元富證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","群益金鼎證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","凱基證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","富邦綜合證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","元大證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","永豐金證券股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","台灣銀行"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","台灣土地銀行"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","合作金庫商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","第一商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","華南商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","彰化商業銀行"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","上海商業儲蓄銀行"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","台北富邦商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","國泰世華商業銀行股份有限公司"
"2017-08-0115:22:52","景順證券投資信託股份有限公司","高雄銀行股份有限公司"
