"抽驗日期","檢體名稱","檢驗項目","抽驗廠商名稱","抽驗廠商地址","廠商提供來源名稱","廠商提供來源地址","檢驗結果","檢驗數值及標準","後續處辦情形"
"1050907","午餐","大腸桿菌群 大腸桿菌","聯庚護理之家","桃園市龜山區文化三路516號2樓","奇品團膳","桃園市蘆竹區長興路4段53-1號","與規定不符","大腸桿菌群>1100MPN/g(1000) 大腸桿菌>1100MPN/g(陰性)","複驗不合格 依法裁處"
"1050907","午餐","大腸桿菌群 大腸桿菌","至善天下護理之家","桃園市龜山區復興二路78巷48號","御廚房食品有限公司","桃園市龜山區南上村民生北路一段2巷8弄8號","與規定不符","大腸桿菌群>1100MPN/g(1000) 大腸桿菌>1100MPN/g(陰性)","複驗合格"
"1050907","午餐","大腸桿菌群 大腸桿菌","大慶護理之家","桃園市龜山區文化七路182巷9號","大慶護理之家","桃園市龜山區文化七路182巷9號","與規定不符","大腸桿菌群>1100MPN/g(1000)","複驗合格"
"1050905","健身雞餐","大腸桿菌群 大腸桿菌","肌肉沙灘複合式餐飲","桃園市中壢區中華路二段560號旁(貨櫃屋)","肌肉沙灘複合式餐飲","桃園市中壢區中華路二段560號旁(貨櫃屋)","與規定不符","大腸桿菌群>1100MPN/g(1000)","複驗合格"
"1050905","CREAM-OVANILLA 餅乾","著色劑","聖心堂貿易有限公司","桃園市蘆竹區瓦窯村南山路一段108巷2之2號","聖心堂貿易有限公司","桃園市蘆竹區瓦窯村南山路一段108巷2之2號","與規定不符","規定外色素Amaranth","輔導改善"
"1050912","經由RO竹炭濾心 過濾水","大腸桿菌群 綠膿桿菌 糞便性鏈球菌","優仕淨水有限公司(龍東站)","桃園市中壢區龍東路445巷287號","優仕淨水有限公司(龍東站)","桃園市中壢區龍東路445巷287號","與規定不符","綠膿桿菌1CFU/100ml(陰性)","複驗合格"
"1050912","冰塊","生菌數 大腸桿菌群","中原古早味黑砂糖剉冰","桃園市中壢區普仁里日新路４５號１樓","弘昌實業有限公司","桃園市平鎮區環南路517號","與規定不符","生菌數1500CFU/ml(100)","複驗合格"
"1050910","9/9午餐","腸炎弧菌 沙門氏桿菌 金黃色葡萄球菌 仙人掌桿菌 病原性大腸桿菌","同安國小附幼(田欣食品)","桃園市桃園區同德11街48號","田欣餐點食品廠","桃園市桃園區春日路1731巷14號","與規定不符","仙人掌桿菌200CFU/ml(100)","依法裁處"
"1050909","晚餐","大腸桿菌 大腸桿菌群","柏圓護理之家","桃園市平鎮區長沙街6號","柏圓護理之家","桃園市平鎮區長沙街6號","與規定不符","大腸桿菌群>1100MPN/g(1000)","複驗合格"
"1050926","脆筍片(未水洗)","防腐劑 殺菌劑 漂白劑 腸炎弧菌 沙門氏桿菌 金黃色葡萄球菌 仙人掌桿菌 病原性大腸桿菌","錡虹實業有限公司","桃園市新屋區青田路291號","清泰農產加工廠","桃園市桃園區忠義里大有路61號","與規定不符","苯甲酸0.12g/kg(0.6) 二氧化硫0.54g/kg (0.03)","移雲林縣 衛生局處辦"
"1050926","脆筍片(水洗)","防腐劑 殺菌劑 漂白劑 腸炎弧菌 沙門氏桿菌 金黃色葡萄球菌 仙人掌桿菌 病原性大腸桿菌","錡虹實業有限公司","桃園市新屋區青田路291號","清泰農產加工廠","桃園市桃園區忠義里大有路61號","與規定不符","苯甲酸0.05g/kg(0.6) 二氧化硫0.24g/kg (0.03)","移雲林縣 衛生局處辦"
