﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,5201,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1196,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,31,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,488,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,7.425176E+08,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,2.119886E+08,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,1389556,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,4323883,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,5.047067E+07,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,460579,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,7179464,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,4754,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1111,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,29,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,6.026605E+08,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1.770244E+08,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,1389556,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,1134371,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,37645,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,7179464,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,447,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,85,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a046,土地增值稅查徵統計-本年度-未徵數-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/2/4 下午 06:11:35,
