﻿機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"5,161",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"11,717",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,510,2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"1,224",2018/1/10,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"24,677",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"42,233",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,"4,624",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"6,843",2016/5/31,機關自行上架,
文化局,文化高雄Face,iOS,"6,636",2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,"3,944",2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,"14,399",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"11,270",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,"3,778",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"4,832",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"7,640",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"3,671",2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,"10,794",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,"3,772",2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,"9,432",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"27,501",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"85,559",2013/1/7,機關自行上架,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"112,845",2012/5/11,機關自行上架,於2018.1.05轉入市府帳號
交通局,高雄任我行,iOS,"11,378",2014/6/1,機關自行上架,"於2017.12.01轉入市府帳號
，轉入前下載量10,187"
交通局,高雄任我行,Android,"12,334",2014/6/1,機關自行上架,於2017.10.05轉入市府帳號
衛生局,高雄市登革熱民眾即時通,iOS,"6,591",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"9,342",2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,"12,136",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,"1,548",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,高雄市長照服務申請,iOS,"1,061",2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"2,501",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"7,172",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,60,2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,114,2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"3,157",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"1,546",2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,"12,694",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"7,701",2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,"4,248",2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,"2,721",2012/11/5,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,"4,677",2014/10/25,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,933,2014/10/17,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,"21,277",2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,"1,487",2014/12/26,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,"20,068",2016/6/21,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,"15,016",2016/6/22,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,"9,064",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,"25,775",2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,"5,959",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,"20,170",2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄單車地圖,iOS,"14,819",2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,"14,893",2013/11/6,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,"1,114",2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,"1,061",2014/11/10,透過市府帳號-高雄市政府,
工務局,高雄道路施工影像系統,iOS,238,2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
工務局,高雄道路施工影像系統,Android,81,2017/11/10,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,"7,462",2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,"11,687",2014/4/17,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,"13,016",2013/11/24,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,"19,510",2012/12/27,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,"1,096",2014/11/13,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,"1,540",2014/11/7,透過市府帳號-高雄市政府,
勞工局,好神托2.0,iOS,"4,214",2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托2.0,Android,"3,369",2015/3/5,透過市府帳號-高雄市政府,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,1606,2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RDW)
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,"1,744",2016/5/3,透過市府帳號-高雄市政府,WebAPP(RDW)
社會局,高雄市政府社會局福利地圖 2.0,iOS,"1,356",2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RDW)
社會局,高雄市政府社會局福利地圖 2.0,Android,"1,610",2016/10/20,透過市府帳號-高雄市政府,WebAPP(RDW)
消防局,高雄市119,iOS,"5,887",2016/12/24,機關自行上架,
消防局,高雄市119,Android,"10,630",2016/12/24,機關自行上架,
警察局,雄警E點通,iOS,"1,591",2017/12/4,透過市府帳號-Kaohsiung City Government,
警察局,雄警E點通,Android,"2,643",2017/12/4,透過市府帳號-高雄市政府,
經發局,高雄雄好康,iOS,"12,008",2016/12/1,透過市府帳號-Kaohsiung City Government,於2017.08.27轉入市府帳號
經發局,高雄雄好康,Android,"35,750",2016/12/5,透過市府帳號-高雄市政府,於2017.08.24轉入市府帳號
原民會,e啦原住民,iOS,"2,996",2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,"1,586",2016/3/29,透過市府帳號-高雄市政府,
