﻿"期間","合計-原始值","合計-年增率","一年以下-原始值","一年以下-年增率","超過一年至三年-原始值","超過一年至三年-年增率","超過三年至五年-原始值","超過三年至五年-年增率","超過五年至七年-原始值","超過五年至七年-年增率","超過七年-原始值","超過七年-年增率"
"1997M01","9560611","-","3220561","-","1130193","-","508443","-","928919","-","3772495","-"
"1997M02","9616801","-","3265848","-","1025455","-","508141","-","1036992","-","3780365","-"
"1997M03","9646178","-","3266903","-","1020012","-","512810","-","1046203","-","3800250","-"
"1997M04","9725605","-","3296837","-","1036956","-","509290","-","1051882","-","3830640","-"
"1997M05","9780015","-","3308668","-","1047603","-","509718","-","1058488","-","3855538","-"
"1997M06","10097095","-","3552373","-","1060266","-","516626","-","1063957","-","3903873","-"
"1997M07","10164306","-","3521250","-","1063474","-","523390","-","1067863","-","3988329","-"
"1997M08","10345190","-","3655667","-","1066761","-","532613","-","1073904","-","4016245","-"
"1997M09","10596434","-","3720497","-","1110018","-","565896","-","1110295","-","4089728","-"
"1997M10","10597399","-","3665693","-","1120053","-","563674","-","1120946","-","4127033","-"
"1997M11","10793820","-","3794010","-","1137141","-","566806","-","1120266","-","4175597","-"
"1997M12","11003565","-","3905670","-","1161450","-","573687","-","1140410","-","4222348","-"
"1998M01","11320515","18.40786","4112880","27.70694","1186300","4.96437","584323","14.92399","1152495","24.06841","4284517","13.57250"
"1998M02","11161480","16.06230","3974311","21.69308","1171697","14.26118","582294","14.59300","1147228","10.63036","4285950","13.37397"
"1998M03","11190251","16.00710","3966404","21.41175","1172129","14.91326","584164","13.91432","1147512","9.68349","4320042","13.67784"
"1998M04","11139875","14.54172","3894241","18.12052","1186213","14.39376","591028","16.04940","1154612","9.76630","4313781","12.61254"
"1998M05","11202507","14.54489","3889550","17.55637","1194464","14.01876","598835","17.48359","1152772","8.90742","4366886","13.26269"
"1998M06","11397214","12.87617","4002628","12.67477","1221358","15.19355","600930","16.31819","1160394","9.06399","4411904","13.01351"
"1998M07","11347881","11.64443","3941932","11.94695","1219696","14.68978","600527","14.73796","1164867","9.08394","4420859","10.84489"
"1998M08","11396391","10.16125","3945365","7.92463","1228250","15.13825","606497","13.87199","1174997","9.41360","4441282","10.58295"
"1998M09","11522502","8.73943","3960011","6.43769","1247814","12.41385","616630","8.96525","1193474","7.49161","4504573","10.14358"
"1998M10","11483241","8.35905","3876283","5.74489","1266070","13.03662","616963","9.45387","1196924","6.77802","4527001","9.69142"
"1998M11","11739603","8.76226","4029911","6.21772","1315167","15.65558","624334","10.14950","1206895","7.73290","4563296","9.28488"
"1998M12","11795818","7.19997","4035219","3.31695","1312075","12.96870","632407","10.23555","1205366","5.69585","4610751","9.19874"
"1999M01","11874471","4.89338","3977017","-3.30335","1325635","11.74534","648454","10.97527","1238928","7.49964","4684437","9.33407"
"1999M02","11930902","6.89355","4017002","1.07417","1314139","12.15690","648707","11.40541","1236279","7.76228","4714775","10.00537"
"1999M03","11936100","6.66517","3993515","0.68352","1306071","11.42724","678173","16.09291","1201243","4.68239","4757098","10.11694"
"1999M04","11982558","7.56456","3999049","2.69136","1288632","8.63412","649469","9.88803","1246600","7.96701","4798808","11.24366"
"1999M05","12023596","7.32951","4012452","3.15980","1278302","7.01888","653097","9.06126","1246797","8.15643","4832948","10.67264"
"1999M06","12270650","7.66359","4141538","3.47047","1285208","5.22779","664905","10.64600","1254490","8.10897","4924509","11.61868"
"1999M07","12188569","7.40833","4070140","3.25242","1273902","4.44422","665199","10.76921","1248032","7.13944","4931296","11.54610"
"1999M08","12139604","6.52148","4005830","1.53256","1291597","5.15750","675452","11.36939","1266989","7.82913","4899736","10.32256"
"1999M09","12247407","6.29121","4081892","3.07779","1319736","5.76384","668394","8.39466","1273448","6.70094","4903937","8.86575"
"1999M10","12195975","6.20673","4029550","3.95397","1302076","2.84392","673566","9.17446","1280115","6.95040","4910668","8.47508"
"1999M11","12345489","5.16104","4145402","2.86584","1305827","-0.71018","684220","9.59198","1291241","6.98868","4918799","7.79049"
"1999M12","12537233","6.28541","4209736","4.32485","1354410","3.22657","703632","11.26253","1305794","8.33174","4963661","7.65407"
"2000M01","12585364","5.98673","4230947","6.38494","1328676","0.22940","729565","12.50837","1313745","6.03885","4982431","6.36136"
"2000M02","12589621","5.52112","4215808","4.94911","1327682","1.03056","745460","14.91475","1309077","5.88848","4991594","5.87131"
"2000M03","12677528","6.21164","4252995","6.49753","1349288","3.30893","771687","13.78911","1315204","9.48692","4988354","4.86128"
"2000M04","12703727","6.01849","4261682","6.56739","1345593","4.42027","774233","19.21015","1314649","5.45877","5007570","4.35029"
"2000M05","12773854","6.23988","4309136","7.39408","1347819","5.43823","783591","19.98080","1294857","3.85468","5038451","4.25213"
"2000M06","12898802","5.11914","4374477","5.62446","1358509","5.70343","798631","20.11205","1316349","4.93101","5050836","2.56527"
"2000M07","12947063","6.22299","4370977","7.39132","1368800","7.44940","816365","22.72493","1311111","5.05428","5079810","3.01166"
"2000M08","12895221","6.22440","4313182","7.67262","1352191","4.69140","826524","22.36606","1311397","3.50500","5091927","3.92248"
"2000M09","12955705","5.78325","4326303","5.98769","1358872","2.96544","840595","25.76340","1312577","3.07268","5117358","4.35203"
"2000M10","13062344","7.10373","4321734","7.25103","1395527","7.17708","873227","29.64238","1319189","3.05238","5152667","4.92803"
"2000M11","13095564","6.07570","4249765","2.51756","1429700","9.48617","912727","33.39671","1328120","2.85609","5175252","5.21373"
"2000M12","13295437","6.04762","4212075","0.05556","1431385","5.68329","970727","37.95947","1407817","7.81310","5273433","6.24080"
