"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","78","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","30","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","69","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","31","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","663","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","563","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","239","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","120","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","1","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
