學年度,學校類別,學校統計處代碼,學校,學雜費收入金額(單位：千元),學雜費收入%,推廣及產學收入金額(單位：千元),推廣及產學收入%,補助收入金額(單位：千元),補助收入%,受贈收入金額(單位：千元),受贈收入%,利息收入金額(單位：千元),利息收入%,投資、基金及附屬機構收益金額(單位：千元),投資、基金及附屬機構收益%,其他收入金額(單位：千元),其他收入%,合計金額(單位：千元),合計%
105,一般大學,1001,東海大學,1628234.816,61.87,388619.131,14.77,276760.136,10.52,101848.27,3.87,17503.351,0.67,29268.132,1.11,189526.632,7.2,2631760.468,100
105,一般大學,1002,輔仁大學,2470111.052,59.56,425244.31,10.25,599695.55,14.46,336471.745,8.11,49095.261,1.18,14355.803,0.35,252637.733,6.09,4147611.454,100
105,一般大學,1003,東吳大學,1419786.984,64.11,275384.563,12.43,239688.231,10.82,113132.531,5.11,11298.365,0.51,7559.164,0.34,147852.653,6.68,2214702.491,100
105,一般大學,1004,中原大學,1636214.04,53.98,621665.139,20.51,407256.325,13.44,91456.333,3.02,9917.586,0.33,2052.155,0.07,262429.234,8.66,3030990.812,100
105,一般大學,1005,淡江大學,2407387.088,64.93,567292.814,15.3,404825.302,10.92,122999.516,3.32,6172.736,0.17,0,0,198809.437,5.36,3707486.893,100
105,一般大學,1006,中國文化大學,2193680.734,58.4,938958.171,25,371864.519,9.9,17531.169,0.47,25812.927,0.69,21513.763,0.57,187001.347,4.98,3756362.63,100
105,一般大學,1007,逢甲大學,2113851.257,54,974221.711,24.89,496367.269,12.68,109126.944,2.79,6584.46,0.17,34858.191,0.89,179625.393,4.59,3914635.225,100
105,一般大學,1008,靜宜大學,1125252.321,64.92,185497.751,10.7,284416.2,16.41,13665.913,0.79,16172.682,0.93,238.551,0.01,108163.363,6.24,1733406.781,100
105,一般大學,1009,長庚大學,609234.132,13.48,1401759.927,31.02,362807.238,8.03,12600.372,0.28,35681.646,0.79,1945856.22,43.06,150754.507,3.34,4518694.042,100
105,一般大學,1010,元智大學,880099.607,50.22,326672.675,18.64,224305.164,12.8,27684.638,1.58,3057.176,0.17,207167.435,11.82,83481.599,4.76,1752468.294,100
105,一般大學,1011,中華大學,705257.674,60.51,228525.606,19.61,132996.692,11.41,12156.197,1.04,8086.337,0.69,0,0,78461.587,6.73,1165484.093,100
105,一般大學,1012,大葉大學,1151320.501,67.14,204361.862,11.92,240742.647,14.04,10599.219,0.62,10597.315,0.62,550.857,0.03,96677.47,5.64,1714849.871,100
105,一般大學,1013,華梵大學,240242.283,57.76,29314.477,7.05,84918.647,20.42,19801.193,4.76,3983.361,0.96,11650.162,2.8,26001.28,6.25,415911.403,100
105,一般大學,1014,義守大學,1581417.929,60.32,369974.803,14.11,283222.227,10.8,3159.109,0.12,3894.679,0.15,239.746,0.01,379878.704,14.49,2621787.197,100
105,一般大學,1015,世新大學,1199422.789,67.38,282998.774,15.9,171775.878,9.65,29009.18,1.63,9401.648,0.53,42777.444,2.4,44629.195,2.51,1780014.908,100
105,一般大學,1016,銘傳大學,1856293.864,68.96,303705.209,11.28,343295.964,12.75,15493.812,0.58,12417.846,0.46,216.349,0.01,160272.14,5.95,2691695.184,100
105,一般大學,1017,實踐大學,1253851.504,66.69,214259.887,11.4,235344.322,12.52,12226.51,0.65,5078.686,0.27,216.057,0.01,159171.287,8.47,1880148.253,100
105,技專校院,1018,朝陽科技大學,1524644.62,66.17,317255.901,13.77,244613.245,10.62,4035.128,0.18,25462.171,1.11,69160.698,3,118968.775,5.16,2304140.538,100
105,一般大學,1019,高雄醫學大學,775906.149,26.77,529865.375,18.28,213712.17,7.37,22803.268,0.79,4466.049,0.15,1180956.548,40.75,170417.027,5.88,2898126.586,100
105,一般大學,1020,南華大學,489201.413,34.85,65685.294,4.68,144289.179,10.28,630872.904,44.94,1052.526,0.07,1247.59,0.09,71372.497,5.08,1403721.403,100
105,一般大學,1021,真理大學,691917.391,77.64,51880.798,5.82,84668.047,9.5,5603.628,0.63,1342.643,0.15,31.193,0,55779.529,6.26,891223.229,100
105,一般大學,1022,大同大學,451458.021,57.02,122074.488,15.42,113828.96,14.38,9341.015,1.18,1133.952,0.14,0,0,93951.915,11.87,791788.351,100
105,技專校院,1023,南臺科技大學,1645163.691,64.64,321656.362,12.64,415080.434,16.31,7693.557,0.3,6518.482,0.26,711.965,0.03,148311.611,5.83,2545136.102,100
105,技專校院,1024,崑山科技大學,1050961.043,60.14,226586.115,12.97,320719.375,18.35,9218.672,0.53,3940.171,0.23,420.165,0.02,135782.25,7.77,1747627.791,100
105,技專校院,1025,嘉南藥理大學,1485222.116,71.65,209506.479,10.11,210822.519,10.17,5179.579,0.25,3109.823,0.15,1347.387,0.06,157716.34,7.61,2072904.243,100
105,技專校院,1026,樹德科技大學,983213.371,69.35,77899.682,5.49,132185.672,9.32,9448.724,0.67,7424.895,0.52,1648.494,0.12,205913.108,14.52,1417733.946,100
105,一般大學,1027,慈濟學校財團法人慈濟大學,328540.165,21.41,368279.146,24,175556.925,11.44,537833.425,35.05,33279.442,2.17,19411.594,1.26,71613.359,4.67,1534514.056,100
105,一般大學,1028,臺北醫學大學,652654.698,16.63,1004059.561,25.58,427383.157,10.89,174861.422,4.46,765.718,0.02,1542710.398,39.31,122481.194,3.12,3924916.148,100
105,一般大學,1029,中山醫學大學,809527.185,51.23,297858.541,18.85,129772.181,8.21,18546.331,1.17,1474.997,0.09,187407.611,11.86,135538.383,8.58,1580125.229,100
