﻿"Medical_institutions","Administrative_Region","Address","Telephone_Number","twd97X","twd97Y","wgs84aX","wgs84aY"
"公祥醫院","淡水","新北市淡水區英專路21巷25、27號、中山路38、40號","02-26217638","331595.5","2777914.69","121.809043832678","25.1073708276648"
"水碓瑞安診所","淡水","新北市淡水區北新路182巷61號","02-26203669","294709.62","2763190.46","121.442843790417","24.9759839158447"
"台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院","淡水","新北市淡水區民生路45號、民權路47號B1至10樓","02-28094661","331369.36","2777966.56","121.806804827188","25.1078512614622"
"宜禾診所","淡水","新北市淡水區中山北路2段189巷15弄8號","02-26259798","294610.86","2763077.42","121.441861926984","24.9749662542613"
"怡安診所","淡水","新北市淡水區中正東路1段57、59號1、2樓","02-26215566","294412.03","2763084.32","121.439892881895","24.9750343713675"
"恩友診所","淡水","新北市淡水區大義街5號1樓","02-26268476","314786.97","2773049.55","121.642162322102","25.0642653556799"
"梁衛賓診所","淡水","新北市淡水區北新路43號1樓","02-86311111","294459.14","2762855.81","121.440352085208","24.9729700244893"
"淳仁聯合診所","淡水","新北市淡水區學府路35號","02-26237866","331369.36","2777966.56","121.806804827188","25.1078512614622"
"淡海診所","淡水","新北市淡水區沙崙路158－1號1樓","02-28057068","294701.75","2763688.03","121.442781931577","24.9804762784619"
"許景新耳鼻喉科診所","淡水","新北市淡水區中山路17號","02-26212779","295066.45","2764472.58","121.446419800961","24.987548514909"
"陳世芳診所","淡水","新北市淡水區重建街198號","02-26227467","295292.92","2764861.34","121.448675848263","24.9910515485468"
"陳正熙診所","淡水","新北市淡水區中山路30號1、2、3樓","02-26259595","294904.62","2764226.14","121.444808783667","24.9853283785265"
"菲絲美診所","淡水","新北市淡水區中山路107號1、2、3樓","02-26222686","331545.33","2777922.93","121.808546899269","25.1074479479541"
"黃秋陽診所","淡水","新北市淡水區中山路7號","02-26229596","295163.87","2764690.03","121.44739196497","24.989508817628"
"新北市淡水區衛生所","淡水","新北市淡水區中山路158號","02-26215620","295082.07","2764547.97","121.446577048227","24.9882286625485"
"鴻恩診所","淡水","新北市淡水區民族路50巷1號","02-28082277","294527.53","2763244.4","121.441041923602","24.9764762572785"
"滙眾內科診所","淡水","新北市淡水區中山北路1段101號","02-26229773","331319.67","2778004.79","121.806314375429","25.1081990904195"
