檢測日期,資料建立日期,橋梁名稱,所在區鄉,道路等級,路線,檢測週期月/次,橋梁總長M,總橋孔數
2020/6/19,2020/6/1911:18:48AM,新屋橋縣1149K+827M,新屋區,市道,114線中山東路一段,24,10.5,1
2020/6/19,2020/6/1903:32:52PM,永富橋桃91線3K+767M,新屋區,區道,桃91線,24,9.8,1
2020/6/9,2020/6/901:30:22PM,復旦路陸橋桃78線0K+700M,平鎮區,區道,桃78線復旦路四段,24,57.3,2
2020/6/9,2020/6/901:39:55PM,過嶺橋縣11417K+402M,平鎮區,市道,114線民族路雙連二段,24,9.5,1
2020/6/8,2020/6/804:17:57PM,南天橋桃72線6K+650M,平鎮區,區道,桃72線南東路,24,25.6,1
2020/6/8,2020/6/804:52:36PM,通濟橋桃72線8K+200M,平鎮區,區道,桃72線平東路一段,24,17.5,1
2020/6/7,2020/6/712:58:50PM,校前路跨橋桃67線1K+000M,楊梅區,區道,桃67線校前路,24,61.5,1
2020/6/7,2020/6/701:25:37PM,太平橋桃13線10K+597M,楊梅區,區道,桃13線,24,25.2,3
2020/6/7,2020/6/702:42:17PM,和生橋桃94線4K+088M,觀音區,區道,桃94線,24,9.1,1
2020/6/6,2020/6/601:45:46PM,志滿橋縣1157K+197M,新屋區,市道,115線中華路,24,7.9,1
2020/6/6,2020/6/601:54:12PM,桃89-1線000K+086,新屋區,區道,桃89-1線,24,12.5,1
2020/6/6,2020/6/601:58:20PM,桃91線002K+240,新屋區,區道,桃91線,24,6.2,1
2020/6/6,2020/6/602:07:45PM,五福橋,新屋區,村里道路,"",24,24.8,2
2020/6/6,2020/6/602:12:46PM,上陰影窩橋,楊梅區,村里道路,桃111區道旁小巷,24,13.1,1
2020/6/5,2020/6/503:19:06PM,雷坡橋桃72線5K+200M,平鎮區,區道,桃72線南平路,24,7,1
2020/6/5,2020/6/503:30:47PM,北勢橋縣11320K+100M,平鎮區,市道,113線中豐路一段,24,25.4,1
2020/6/5,2020/6/503:54:05PM,南勢橋縣11322K+200M,平鎮區,市道,113線中豐路莊敬段,24,8.2,1
2020/6/5,2020/6/809:35:34AM,中正橋,蘆竹區,市區道路,中正北路,24,225,3
2020/6/5,2020/6/510:38:30AM,奎輝一橋縣11848K+710M,復興區,市道,118線,24,6.4,1
2020/6/5,2020/6/511:02:51AM,奎輝二橋縣11849K+278M,復興區,市道,118線,24,6.8,1
2020/6/5,2020/6/512:05:26PM,流霞二號橋桃112線1K+132M,復興區,區道,桃112線,24,11.5,1
2020/6/4,2020/6/405:18:57PM,長興四橋縣11847K+800M,復興區,市道,118線,24,10.2,1
2020/6/4,2020/6/401:52:08PM,高遶二橋縣11843K+010M,復興區,市道,118線羅馬公路,24,12.5,1
2020/6/4,2020/6/402:35:49PM,高遶三橋縣11843K+650M,復興區,市道,118線羅馬公路,24,10.5,1
2020/6/4,2020/6/403:41:24PM,長興一橋縣11845K+900M,復興區,市道,118線羅馬公路,24,10.6,1
2020/6/4,2020/6/404:03:55PM,長興二橋縣11845K+950M,復興區,市道,118線羅馬公路,24,15.3,1
2020/6/4,2020/6/404:25:54PM,長興三橋縣11846K+670M,復興區,市道,118線羅馬公路,24,6.8,1
2020/6/4,2020/6/411:40:00AM,本生橋縣11841K+300M,復興區,市道,118線,24,16.2,1
2020/6/4,2020/6/401:05:04PM,高遶一橋縣11842K+150M,復興區,市道,118線,24,6.8,1
2020/6/4,2020/6/403:26:18PM,第4號橋縣11414K+049M,新屋區,市道,114線中山東路二段,24,16,1
2020/6/4,2020/6/403:31:13PM,第二號橋桃102線1K+422M,新屋區,區道,桃102線,24,10,1
2020/6/4,2020/6/403:35:27PM,第一號橋桃102線1K+027M,新屋區,區道,桃102線,24,8,1
2020/6/4,2020/6/403:40:04PM,上石橋桃92線7K+040M,新屋區,區道,桃92線,24,7.2,1
2020/6/4,2020/6/403:49:36PM,桃104線009K+237,新屋區,區道,桃104線,24,7.3,1
2020/6/4,2020/6/403:54:12PM,桃104線008K+785,新屋區,區道,桃104線,24,8.7,1
2020/6/4,2020/6/403:58:58PM,桃104線008K+235,新屋區,區道,桃104線,24,6.7,1
2020/6/4,2020/6/404:09:07PM,裕成橋,楊梅區,村里道路,"",24,9.4,1
2020/6/3,2020/6/301:44:10PM,溪口二橋縣11854K+400M,復興區,市道,118線羅馬公路,24,6.8,1
2020/6/3,2020/6/301:46:43PM,三座屋橋縣11215K+402M,中壢區,市道,112線中正路,24,13.2,1
2020/6/3,2020/6/302:27:39PM,溪口一橋縣11853K+900M,復興區,市道,118線,24,10.6,1
2020/6/3,2020/6/303:12:04PM,奎輝四橋縣11852K+600M,復興區,市道,118線,24,16,1
2020/6/3,2020/6/303:36:27PM,普仁橋縣11423K+696M,中壢區,市道,114線中山東路二段,24,8,2
2020/6/3,2020/6/302:59:07PM,興國橋縣113丙3K+642M,中壢區,市道,113丙線新生南路三段,24,17.5,1
2020/6/3,2020/6/302:05:43PM,五權橋縣11215K+721M,中壢區,市道,112線中正路,24,12.2,1
2020/6/3,2020/6/304:02:51PM,中北橋桃48線0K+400M,中壢區,區道,桃48線,24,6.5,1
2020/6/3,2020/6/304:07:35PM,奎輝三橋縣11851K+750M,復興區,市道,118線,24,20.6,1
2020/6/3,2020/6/304:26:21PM,桃77線000K+307,中壢區,區道,桃77線龍星路,24,6.85,1
2020/6/3,2020/6/302:33:00PM,慷榔橋桃91線4K+380M,新屋區,區道,桃91線,24,121.5,4
2020/6/3,2020/6/303:00:00PM,望間橋桃110線0K+180M,新屋區,區道,桃110線,24,32,2
