RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800001,公立,0,"",0,0,0,1,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:13
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800002,私立,0,"",0,0,0,14,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:16
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901800003,公設民營,0,"",0,0,0,4,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:16
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800001,全日型住宿,0,"",0,0,0,10,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:16
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800002,夜間型住宿,0,"",0,0,0,0,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:16
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800003,日間服務,0,"",0,0,0,7,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:16
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908800004,福利服務中心,0,"",0,0,0,2,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:17
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900001,生活重建,0,"",0,0,0,0,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:17
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900002,生活照顧,0,"",0,0,0,17,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:17
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a010,身心障礙福利機構概況-機構數(單位:所),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908900003,福利服務中心,0,"",0,0,0,2,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:17
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,0,"",0,0,0,72,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:06
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,0,"",0,0,0,690,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:13
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,0,"",0,0,0,54,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:13
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a011,身心障礙福利機構概況-核定安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,0,"",0,0,0,737,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:17
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,9900100001,男,0,0,0,378,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:18
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,9900100002,女,0,0,0,268,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,9900100001,男,0,0,0,29,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,9900100002,女,0,0,0,20,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,9900100001,男,0,0,0,361,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,9900100002,女,0,0,0,239,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,9900100001,男,0,0,0,68,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:20
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,9900100002,女,0,0,0,41,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:21
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a013,身心障礙福利機構概況-本期服務人次(單位:人次),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,52611,387120000J,社會局,2020/7/13 下午 04:49:05,2020/7/17 上午 09:30:21
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a014,身心障礙福利機構概況-特教單位委託人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,0,387120000J,社會局,2020/7/13 下午 04:49:06,2020/7/17 上午 09:30:22
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a015,身心障礙福利機構概況-勞政單位委託人數(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,0,387120000J,社會局,2020/7/13 下午 04:49:06,2020/7/17 上午 09:30:22
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a070,身心障礙福利機構概況-季底實際服務早期療育人數(領有身心障礙手冊/證明)(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,"",0,"",0,0,0,225,387120000J,社會局,2020/7/13 下午 04:49:06,2020/7/17 上午 09:30:21
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a071,身心障礙福利機構概況-季底實際服務早期療育人數(領有發展遲緩證明)(單位:人),2020/4/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,"",0,"",0,0,0,40,387120000J,社會局,2020/7/13 下午 04:49:06,2020/7/17 上午 09:30:22
