﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,159,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,109,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,46,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,54,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,136,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,59,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,58,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,51,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,191,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,94,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
