"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"花蓮市","民意里","497","328789","18883","3347","275036","14574","1359","752","201","10069","111","3954","0","504","216997","270751","189"
"","民政里","1294","1105115","18212","52608","872119","73928","12213","5425","682","54921","472","8665","0","5869","718746","951757","1715"
"","民運里","594","444740","8097","13294","335052","22812","3852","2965","418","40209","16","2703","42","15281","267912","377600","713"
"","民樂里","198","179427","4713","13289","127241","10420","8354","342","324","11552","0","1977","0","1215","103605","155791","520"
"","民立里","545","563296","7367","8436","457611","36557","5569","745","550","34076","935","9968","0","1482","389923","495608","1011"
"","民勤里","1056","1079052","18143","58621","851046","61697","8399","3423","819","68511","984","5266","0","2142","714170","942176","1102"
"","民德里","543","510740","11404","10401","417457","26146","4356","978","504","35233","535","3333","118","274","349569","442849","1914"
"","民權里","115","101807","2884","2815","82378","6102","2186","144","68","4191","618","372","0","47","68233","87662","320"
"","民有里","179","152603","17843","1103","111144","3796","1086","76","84","16449","0","874","0","149","89384","130843","127"
"","民主里","168","125259","4697","6468","100531","5113","1689","632","198","4130","0","1019","0","783","81964","106692","110"
"","民治里","15","11179","107","0","9522","554","482","3","0","345","0","76","0","88","7936","9592","0"
"","民族里","150","127694","7568","2857","91533","8058","3858","2001","57","10767","0","296","0","699","76699","112859","107"
"","民生里","401","304534","18396","10705","199648","19094","24972","757","190","25124","113","2415","2145","974","161591","266425","3948"
"","主商里","222","179174","8332","8909","120381","10460","17234","334","55","10995","108","1610","0","755","99533","158326","48"
"","主勤里","293","220088","10821","7295","143772","14692","17817","563","153","21947","402","1478","0","1150","116092","192408","160"
"","主工里","211","152801","11005","8459","102704","9015","8233","1631","189","9246","0","2178","0","141","81264","131360","24"
"","主睦里","168","117380","9557","6791","79553","7616","4019","371","52","7476","0","573","0","1373","63310","101136","145"
"","主義里","131","84783","1985","3867","63186","6982","2190","524","229","4062","0","247","3","1507","50887","72484","391"
"","主計里","232","173674","5418","8850","136347","7009","5993","238","134","8067","135","1263","0","222","109690","147017","59"
"","主信里","205","140912","8024","5394","92588","10374","6803","127","162","15660","0","1085","32","663","73706","122021","253"
"","主和里","766","497910","25556","16920","378578","28291","6341","4909","745","31305","131","4103","0","1032","295010","414342","116"
"","主學里","608","416081","20750","20831","302832","23743","10336","1756","351","31343","191","3104","0","844","240512","353762","335"
"","主農里","1153","834738","23089","25478","680481","42564","6951","4088","870","39078","3571","4869","0","3700","545519","699776","974"
"","主力里","900","654536","26853","28651","467734","48718","17880","4210","569","49905","142","5336","0","4537","371787","558589","263"
"","主權里","1703","1235313","50847","39916","977069","63133","15954","2434","907","70119","1072","9425","42","4396","776509","1034753","886"
"","國治里","334","318685","8520","17922","204527","25776","13666","1585","201","28816","13716","2353","114","1490","171963","286007","956"
"","國風里","1102","885765","28853","27455","683867","68247","14838","4270","1147","45847","1143","8444","0","1654","558022","759920","549"
"","國威里","536","455015","27684","24840","290282","27126","22940","1104","375","47968","586","5091","132","6887","234588","399321","711"
"","國安里","183","152554","4963","12774","106916","8825","5436","879","104","11760","0","446","0","451","86521","132160","47"
"","國華里","769","624285","18207","10203","486687","46256","11002","1466","484","40662","4089","4177","0","1051","401050","538648","570"
"","國魂里","678","516751","17282","19307","388779","31647","7344","1269","478","41503","278","5721","0","3143","314079","442051","422"
"","國聯里","885","642844","23490","32879","457374","41702","17961","6827","615","51886","279","4329","0","5502","366626","552096","689"
"","國富里","1711","1338713","29089","42049","1038916","89302","18581","2820","1278","104486","719","8779","0","2694","843077","1142873","1090"
"","國慶里","325","351726","14164","10431","278568","16784","4226","777","223","22423","61","3239","27","801","241172","314319","888"
"","國福里","365","203597","7281","1312","179501","5168","1642","355","234","5753","0","2198","0","152","135825","159921","206"
"","國強里","534","431813","16566","9422","363100","17026","3558","984","433","16072","524","2835","0","1293","294596","363311","363"
"","國防里","263","186789","4060","3886","157277","9539","2303","821","116","7784","125","839","0","40","124739","154250","23"
"","國光里","384","291775","9169","22196","204838","16402","7565","1296","213","26792","0","1433","0","1872","165592","252529","342"
"","民心里","315","331848","8122","3278","193929","16063","3443","1351","120","98907","280","5770","0","585","154693","292612","128"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","民享里","955","801602","15071","16749","668571","38072","5307","1565","624","50218","591","4318","0","517","548426","681458","921"
