年月別,縣市別,新設立公司登記家數
10902,總計,3131
10902,   臺灣地區,3125
10902,      新北市,522
10902,      臺北市,811
10902,      桃園市,255
10902,      臺中市,552
10902,      臺南市,195
10902,      高雄市,308
10902,      宜蘭縣,32
10902,      新竹縣,69
10902,      苗栗縣,41
10902,      彰化縣,85
10902,      南投縣,21
10902,      雲林縣,37
10902,      嘉義縣,17
10902,      屏東縣,45
10902,      臺東縣,9
10902,      花蓮縣,14
10902,      澎湖縣,3
10902,      基隆市,24
10902,      新竹市,59
10902,      嘉義市,26
10902,   金馬地區,6
10902,      金門縣,5
10902,      連江縣,1
