"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"竹東鎮","上坪里","64","48069","775","271","42952","1595","667","41","26","1456","0","286","0","0","34533","39650","0"
"","瑞峰里","117","87622","947","1020","69325","4163","1685","101","103","7692","0","2584","0","0","55676","73973","12"
"","軟橋里","89","53319","2712","154","45527","1491","354","286","130","2171","0","384","0","111","34184","41975","0"
"","員崠里","798","652171","11018","5556","551459","26585","4867","1837","1146","33351","104","14099","144","2005","445240","545952","515"
"","上館里","3056","2496392","28231","33780","2130838","82132","8625","4042","3514","167972","3137","32509","0","1612","1715353","2081067","1112"
"","東寧里","1130","966055","12785","6953","837929","36851","6947","1212","1308","44060","115","16147","0","1747","684863","813099","209"
"","大鄉里","1514","1386947","15508","8993","1193419","43758","6363","2128","1402","77123","24","20983","0","17243","982036","1175563","315"
"","東華里","260","191046","6295","5415","127512","12233","8803","836","188","27840","0","1495","0","430","101737","165271","44"
"","商華里","945","726401","7269","9154","618393","36682","7228","691","1128","34722","1780","8923","0","431","498472","606482","722"
"","竹東里","476","363059","2637","17262","243788","30404","15059","305","643","45534","727","3174","0","3526","195195","315197","196"
"","榮樂里","481","375339","5735","10209","284506","24230","9155","896","340","29182","0","6676","0","4409","232420","323254","161"
"","鷄林里","1342","1016873","19751","10514","864480","38923","14267","1899","1407","50286","85","14680","0","581","696280","848697","134"
"","五豐里","2536","2251735","23784","16727","1978546","68001","11851","14414","2969","95629","740","34676","0","4398","1622870","1896059","996"
"","三重里","2184","2309022","19145","11672","1978475","70747","14356","6811","3300","133057","3519","63112","12","4816","1667513","1998060","969"
"","二重里","3370","3879222","27389","24901","3302942","109646","20970","17572","5173","270472","13743","80133","25","6256","2834081","3410431","2458"
"","柯湖里","173","128631","6372","1790","101866","5255","1491","287","152","9900","36","839","0","642","80475","107240","45"
"","頭重里","1633","1856234","17384","12287","1602486","65713","15539","2983","2075","100080","755","32109","544","4279","1380865","1634608","1777"
"","員山里","595","623868","4978","3881","526488","22741","7883","2341","1405","43610","0","9427","0","1114","445295","542676","180"
"","仁愛里","1042","939126","13567","21546","732752","36710","15113","1521","1039","98071","399","15382","0","3025","601076","807450","21"
"","中山里","546","414010","3522","3881","349574","23902","1703","377","542","23930","586","5430","41","522","282401","346808","406"
"","中正里","606","498115","5044","17020","407895","21938","4021","395","688","33624","0","7005","0","485","332430","422792","36"
"","南華里","367","305374","8775","7381","219093","21374","2603","268","444","42295","38","2521","0","580","179065","265536","39"
"","榮華里","2310","2009273","25408","32258","1655369","98269","20428","5720","4264","126727","3425","33357","142","3906","1361673","1715577","1416"
"","忠孝里","599","460258","5826","6664","372093","30153","5780","3584","371","27819","145","5749","0","2073","302038","390202","261"
"","陸豐里","180","135510","1950","931","119731","5163","979","115","195","3997","1434","788","0","227","94854","110633","8"
"","其　他","2","1429","0","37","1194","164","0","0","0","6","0","28","0","0","978","1213","0"
"","合　計","26415","24175097","276806","270258","20358631","918824","206737","70664","33956","1530605","30790","412498","908","64420","16861602","20679465","12033"
"關西鎮","東興里","165","117247","8040","1193","87988","8779","2755","132","41","4574","0","1784","0","1961","69295","98554","27"
"","西安里","605","458320","7066","2905","369228","27602","13640","561","311","26419","8","8862","0","1719","294160","383252","226"
"","南雄里","229","156822","1242","622","134819","7909","1026","240","48","7744","160","2816","0","196","106705","128705","0"
"","北斗里","1175","889660","12768","17481","728232","52391","14532","905","1588","44185","108","13112","0","4357","580790","742222","385"
"","仁安里","338","231514","4827","2974","194375","8510","4176","338","357","9721","0","5634","30","572","151249","188388","464"
"","南山里","324","230428","3451","902","193847","10416","1550","343","160","10659","54","8056","0","991","150550","187131","33"
"","北山里","189","142592","1180","480","123306","7001","1148","296","282","7231","0","1461","0","207","99406","118692","1"
"","東安里","1191","890759","24419","11645","747621","32052","6680","2198","1105","47937","177","14610","39","2277","588476","731616","527"
"","東光里","377","302390","7931","533","253755","10788","7009","1215","269","13402","109","6484","0","894","203848","252483","52"
"","新富里","150","108181","3609","736","88654","2846","75","24","767","2982","0","3587","0","4902","69168","88695","1"
"","玉山里","121","76029","2718","70","58268","2179","502","140","87","7417","0","4647","0","0","44133","61894","0"
"","錦山里","220","142132","7350","589","119844","2772","769","88","66","5362","0","3851","55","1387","91274","113561","293"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","金山里","140","97009","340","1919","79841","6003","487","138","69","6447","109","1648","0","9","60989","78157","184"
"","石光里","571","450470","4988","3709","377765","21178","5461","423","258","30510","0","5640","0","539","298595","371089","40"
"","大同里","237","163030","5748","1859","132146","9008","790","151","100","9356","0","3667","0","206","103359","134244","68"
"","上林里","228","169803","1586","2657","146920","6254","1757","204","453","6487","0","2042","0","1443","116112","138995","40"
"","新力里","151","106148","680","762","90601","4779","1888","156","113","5890","0","990","0","289","70683","86231","49"
