County_or_City,Survey_The_Total_Number_of_Conscription_Age_Male,College_or_Above,High_School,Junior_High_School,Others,Driver,Mechanic,Civil_Construction,Electric_Machinery,Chemistry,Knitting_&_Sewing,Performing_Arts,Health_Care_and_Technologist_Professionals,Others.1,Total,Disabled_or_catastrophic_Illness,Overseas_Chinese,Imprisoned,Enrolled_in_School,Missing,Already_Served_in_The_Military,Exit_of_Draftees,Apply_to_Colleges
區域別,及齡男子兵籍調查總人數,大專以上,高中職,國中程度,其他,駕駛,機械修理,土木建築,電氣,化學,編織縫紉,藝工,醫護及檢驗工作人員,其他,合計,身心障礙或重大傷病,僑民役男,羈押或因案入矯正機關執行中,在學中,行方不明,已服役,出境役男,未在學有報考大專升學意願
新北市,22746,11446,10570,547,183,203,88,163,40,116,4,64,112,21956,20387,51,78,44,17902,12,1834,1,465
臺北市,13472,7282,6034,137,19,162,44,94,30,92,3,73,103,12871,12918,345,268,24,11060,2,494,369,356
桃園巿,13951,6686,6871,312,82,179,96,61,17,73,6,36,53,13430,12679,87,27,83,10843,5,1298,36,300
臺中市,17525,8717,8352,389,67,140,107,139,33,104,9,35,80,16878,15721,61,36,27,14019,2,1211,7,358
臺南市,10663,5330,5126,192,15,106,64,140,23,77,2,27,58,10166,9506,17,17,11,8207,2,955,14,283
高雄市,15726,7504,7923,287,12,144,125,120,42,121,4,43,146,14981,14198,120,51,20,11930,7,1483,39,548
臺灣省,44085,19809,22473,1419,384,420,227,329,94,213,18,88,212,42484,38350,46,55,123,32281,15,4871,14,945
宜蘭縣,2798,1334,1269,192,3,25,11,39,4,7,2,6,22,2682,2531,0,4,7,2077,0,388,9,46
新竹縣,3443,1632,1668,83,60,20,9,8,5,3,2,5,4,3387,3036,0,9,13,2642,2,315,0,55
苗栗縣,3257,1388,1759,66,44,14,12,12,10,12,0,4,5,3188,2808,0,3,8,2407,1,310,0,79
彰化縣,8119,3841,4026,210,42,54,39,63,21,44,5,13,32,7848,7118,0,6,17,6200,1,748,1,145
南投縣,3126,1341,1529,149,107,29,9,22,3,7,1,8,10,3037,2667,5,1,10,2199,0,373,0,79
雲林縣,4306,1884,2249,137,36,67,29,48,3,34,4,10,38,4073,3692,1,2,8,3120,3,461,0,97
嘉義縣,3205,1417,1636,107,45,63,19,35,8,37,1,9,23,3010,2802,2,1,7,2292,1,433,0,66
屏東縣,5060,2015,2873,169,3,58,45,40,18,13,0,8,25,4853,4304,38,1,9,3288,4,816,0,148
臺東縣,1366,502,788,70,6,6,7,22,6,1,0,5,5,1314,1082,0,1,9,839,1,189,0,43
花蓮縣,2105,786,1270,48,1,15,13,14,6,5,1,3,8,2040,1746,0,0,12,1415,1,266,0,52
澎湖縣,717,345,347,23,2,4,13,8,1,2,0,1,1,687,621,0,0,0,508,0,107,0,6
基隆市,2215,1074,1046,78,17,24,6,7,5,5,1,7,11,2149,1978,0,3,11,1751,1,163,0,49
新竹市,2578,1365,1147,56,10,19,7,6,2,15,1,7,11,2510,2349,0,17,8,2133,0,155,3,33
嘉義市,1790,885,866,31,8,22,8,5,2,28,0,2,17,1706,1616,0,7,4,1410,0,147,1,47
福建省,807,486,292,13,16,7,3,5,1,0,1,2,3,785,548,0,0,1,511,0,24,0,12
金門縣,736,448,259,13,16,7,3,5,0,0,1,2,1,717,484,0,0,1,453,0,21,0,9
連江縣,71,38,33,0,0,0,0,0,1,0,0,0,2,68,64,0,0,0,58,0,3,0,3
本年合計,138975,67260,67641,3296,778,1361,754,1051,280,796,47,368,767,133551,124307,727,532,333,106753,45,12170,480,3267
去年同期,168119,78582,84492,4222,823,1472,1004,866,319,694,41,393,617,162713,146332,838,557,393,132245,47,11643,609,""
增減數量,-29144,-11322,-16851,-926,-45,-111,-250,185,-39,102,6,-25,150,-29162,-22025,-111,-25,-60,-25492,-2,527,-129,""
增減率_%,-0.1734,-0.1441,-0.1994,-0.2193,-0.0547,-0.0754,-0.249,0.2136,-0.1223,0.147,0.1463,-0.0636,0.2431,-0.1792,-0.1505,-0.1325,-0.0449,-0.1527,-0.1928,-0.0426,0.0453,-0.2118,""
102年,166033,80364,80700,4339,630,1075,873,374,234,342,8,141,225,162761,144303,363,540,360,135396,138,6435,1071,""
103年,167811,78868,83999,4413,531,1072,934,403,245,335,236,451,21,164114,144566,918,563,379,133252,104,8376,974,""
104年,167458,78643,83892,4198,725,972,894,510,218,409,286,458,23,163688,148386,879,538,436,131716,77,13839,901,""
105年,168119,78582,84492,4222,823,1472,1004,866,319,694,41,393,617,162713,146332,838,557,393,132245,47,11643,609,""
106年,138975,67260,67641,3296,778,1361,754,1051,280,796,47,368,767,133551,124307,727,532,333,106753,45,12170,480,3267
