鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
桃園區,文化里,"250.00","309334.00","5965.00","15204.00","138706.00","21977.00","34620.00","577.00","155.00","51656.00","0.00","39922.00","0.00","551.00","116669.00","287297.00","111.00"
桃園區,武陵里,"523.00","544443.00","12169.00","11256.00","310366.00","36295.00","43038.00","2701.00","383.00","112744.00","292.00","11755.00","96.00","3351.00","255594.00","489671.00","530.00"
桃園區,文昌里,"331.00","287351.00","9089.00","9931.00","162678.00","17383.00","25576.00","4071.00","220.00","51979.00","0.00","2263.00","0.00","4160.00","132875.00","257554.00","120.00"
桃園區,長美里,"316.00","268375.00","3410.00","6772.00","179021.00","18099.00","19038.00","1606.00","225.00","34987.00","14.00","3509.00","0.00","1694.00","147616.00","236970.00","139.00"
桃園區,永興里,"580.00","492765.00","23384.00","9737.00","330835.00","29024.00","27133.00","1416.00","1128.00","65345.00","0.00","2899.00","51.00","1812.00","271059.00","432988.00","466.00"
桃園區,南門里,"1892.00","1754407.00","28463.00","25609.00","1380737.00","84767.00","32347.00","4818.00","2002.00","168669.00","1537.00","16074.00","25.00","9358.00","1145625.00","1519295.00","1415.00"
桃園區,東門里,"1033.00","1009152.00","9620.00","44076.00","675583.00","70583.00","36709.00","2289.00","821.00","143528.00","2355.00","18542.00","246.00","4801.00","562929.00","896460.00","2172.00"
桃園區,西門里,"505.00","493234.00","10865.00","20852.00","305750.00","28849.00","37083.00","5904.00","845.00","76272.00","0.00","3782.00","0.00","3033.00","252670.00","440155.00","295.00"
桃園區,北門里,"522.00","442526.00","15491.00","11861.00","310317.00","24457.00","16455.00","1816.00","519.00","55389.00","0.00","5324.00","0.00","896.00","252243.00","384452.00","263.00"
桃園區,雲林里,"2123.00","2026018.00","25695.00","26972.00","1670559.00","84910.00","26576.00","8221.00","2804.00","150073.00","845.00","17728.00","228.00","11408.00","1385862.00","1741759.00","1823.00"
桃園區,豐林里,"2137.00","1833724.00","26082.00","29277.00","1428064.00","89072.00","29174.00","3190.00","1789.00","196751.00","4365.00","21608.00","67.00","4285.00","1166111.00","1571561.00","1156.00"
桃園區,會稽里,"3001.00","2738633.00","27797.00","39336.00","2217695.00","92447.00","24186.00","15948.00","3540.00","223591.00","2006.00","87196.00","1201.00","3691.00","1825775.00","2347277.00","4384.00"
桃園區,朝陽里,"639.00","535953.00","7551.00","6869.00","410920.00","31151.00","8274.00","1004.00","688.00","59233.00","0.00","5845.00","69.00","4348.00","337122.00","462146.00","589.00"
桃園區,青溪里,"1523.00","1444067.00","24143.00","27051.00","996331.00","63187.00","38665.00","5152.00","2439.00","261483.00","1453.00","17199.00","202.00","6762.00","812877.00","1260612.00","1511.00"
桃園區,汴洲里,"1487.00","1215135.00","36159.00","17713.00","908617.00","43869.00","38566.00","4394.00","1959.00","149816.00","259.00","11068.00","71.00","2645.00","721859.00","1029427.00","690.00"
桃園區,東埔里,"1409.00","1121220.00","28058.00","19027.00","835573.00","57215.00","40464.00","6314.00","1218.00","118519.00","77.00","11032.00","0.00","3721.00","672440.00","958541.00","371.00"
桃園區,中埔里,"767.00","642909.00","13912.00","6283.00","496865.00","29341.00","19084.00","3901.00","722.00","63375.00","538.00","7142.00","0.00","1747.00","401212.00","547256.00","71.00"
桃園區,西埔里,"1063.00","1026733.00","35014.00","10982.00","742412.00","37892.00","24459.00","2622.00","1068.00","159670.00","4697.00","5715.00","0.00","2202.00","604733.00","889054.00","248.00"
桃園區,中山里,"2086.00","2171192.00","27082.00","48824.00","1740994.00","90606.00","24926.00","10484.00","2516.00","198443.00","459.00","18630.00","163.00","8066.00","1458173.00","1888319.00","1497.00"
桃園區,中正里,"1737.00","1813219.00","21384.00","40580.00","1327916.00","103821.00","25803.00","4010.00","1037.00","263344.00","2265.00","18244.00","40.00","4775.00","1112773.00","1598988.00","1499.00"
桃園區,龍岡里,"1931.00","1793282.00","22516.00","29189.00","1496790.00","63678.00","9294.00","5157.00","1996.00","126034.00","370.00","36483.00","27.00","1746.00","1232770.00","1529464.00","944.00"
桃園區,東山里,"594.00","547820.00","9175.00","12114.00","376285.00","46680.00","14825.00","2065.00","439.00","68620.00","2111.00","13395.00","165.00","1944.00","311048.00","482583.00","784.00"
桃園區,南華里,"426.00","390634.00","6864.00","10191.00","236036.00","23864.00","19013.00","1491.00","273.00","88506.00","16.00","3707.00","0.00","673.00","193428.00","348026.00","38.00"
桃園區,大林里,"3511.00","3043103.00","60686.00","43587.00","2511063.00","96808.00","28206.00","23624.00","4698.00","223107.00","526.00","37695.00","721.00","12382.00","2040686.00","2572735.00","2338.00"
桃園區,文明里,"506.00","509305.00","11410.00","10473.00","340359.00","33354.00","20558.00","1169.00","615.00","81096.00","672.00","7851.00","0.00","1748.00","284469.00","453414.00","427.00"
桃園區,建國里,"1695.00","1370879.00","21120.00","14914.00","1113052.00","59949.00","11172.00","7020.00","1357.00","122418.00","1310.00","13628.00","511.00","4428.00","900718.00","1158822.00","1358.00"
桃園區,成功里,"1483.00","1853950.00","16154.00","41925.00","1150443.00","115964.00","37426.00","11032.00","3255.00","454279.00","3246.00","16728.00","551.00","2946.00","977655.00","1681819.00","3303.00"
桃園區,忠義里,"2699.00","2751772.00","43601.00","58880.00","2208787.00","87624.00","29697.00","25894.00","3332.00","240647.00","2200.00","46852.00","237.00","4020.00","1846088.00","2389614.00","1643.00"
