項次,報告編號,試驗類別,案件名稱,委託單位,辦理情形,備註
1,WR104017,帷幕牆風雨,高雄○○新建工程,塑恆股份有限公司,104年8月21日核發,無
2,WR104018,門窗風雨,○○新建工程,振勝營造有限公司,104年8月10日核發,無
3,WR104019,門窗風雨,略,振豐金屬企業有限公司,104年8月20日核發,無
4,WR104020,門窗風雨,略,振豐金屬企業有限公司,104年8月20日核發,無
5,WR104021,帷幕牆風雨,○○新建工程,準揚金屬有限公司,104年,辦理中
6,WR104022,門窗風雨,○○新建統包工程第二標,元一實業股份有限公司,104年9月23日核發,無
7,WR104023,無,略,略,略,本案取消
8,WR104024,門窗風雨,○○新建工程(建築工程),鼎信營造有限公司,104年9月7日核發,
9,WR104025,風洞試驗,○○吊橋,勇霖工程顧問有限公司,104年,辦理中
10,WR104026,風洞試驗,建築結構風載重試驗(一),內政部建築研究所風雨風洞實驗室,104年8月7日其他,
11,WR104027,風洞試驗,建築結構風載重試驗(二),內政部建築研究所風雨風洞實驗室,104年8月14日其他,
12,WR104028,門窗風雨,○○公共設施工程,超晟營造有限公司,104年10月1日核發,
13,WR104029,門窗風雨,○○鋁門窗工程,合歡鋁門窗企業有限公司,104年9月4日核發,
14,WR104030,門窗風雨,略,略,104年,
15,WR104031,門窗風雨,略,略,104年,
16,WR104032,門窗風雨,略,略,104年,
